﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
120,210005,14000177,岐阜県,-,平成23年社会生活基本調査,仕事、学業、地域での活動などに費やしている一日あたりの時間、過去１年間にどのような活動を行っているかなどに関する調査です。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-120,"","",2019-01-24 00:00:00,"",""
121,210005,14000178,岐阜県,-,平成18年社会生活基本調査,仕事、学業、地域での活動などに費やしている一日あたりの時間、過去１年間にどのような活動を行っているかなどに関する調査です。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-121,"","",2019-01-24 00:00:00,"",""
122,210005,14000179,岐阜県,-,平成13年社会生活基本調査,仕事、学業、地域での活動などに費やしている一日あたりの時間、過去１年間にどのような活動を行っているかなどに関する調査です。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-122,"","",2019-01-24 00:00:00,"",""
123,210005,14000180,岐阜県,-,平成２６年全国消費実態調査,家計の収入・支出及び貯蓄・負債，耐久消費財，住宅・宅地などの家計資産に関する5年ごとの総合的な調査です。,xls,企業・家計・経済,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-123,"","",2019-01-24 00:00:00,"",""
124,210005,14000181,岐阜県,-,平成２１年全国消費実態調査,家計の収入・支出及び貯蓄・負債，耐久消費財，住宅・宅地などの家計資産に関する5年ごとの総合的な調査です。,xls,企業・家計・経済,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-124,"","",2019-01-24 00:00:00,"",""
125,210005,14000182,岐阜県,-,平成１６年全国消費実態調査,家計の収入・支出及び貯蓄・負債，耐久消費財，住宅・宅地などの家計資産に関する5年ごとの総合的な調査です。,xls,企業・家計・経済,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-125,"","",2019-01-24 00:00:00,"",""
126,210005,14000183,岐阜県,-,平成１９年全国物価統計調査,小売店舗及びサービス事業所を対象とし、商品の販売価格及びサービスの料金に関する店舗間・銘柄間・地域間などの価格差を把握する5年ごとの調査です。,xls,企業・家計・経済,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-126,"","",2019-01-23 00:00:00,"",""
127,210005,14000184,岐阜県,-,平成１４年全国物価統計調査,小売店舗及びサービス事業所を対象とし、商品の販売価格及びサービスの料金に関する店舗間・銘柄間・地域間などの価格差を把握する5年ごとの調査です。,xls,企業・家計・経済,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-127,"","",2019-01-23 00:00:00,"",""
128,210005,14000185,岐阜県,-,令和元年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-128,"","",2021-12-13 00:00:00,"",""
129,210005,14000186,岐阜県,-,令和２年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-129,"","",2021-12-13 00:00:00,"",""
130,210005,14000187,岐阜県,-,平成３０年度金融機関種類別預金残高、貸出残高,金融機関種類別預金残高、貸出残高（毎月）です。,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-130,"","",2021-12-13 00:00:00,"",""
131,210005,14000188,岐阜県,-,令和３年岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-131,"","",2021-12-13 00:00:00,"",""
132,210005,14000189,岐阜県,-,令和２年岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-132,"","",2021-12-13 00:00:00,"",""
133,210005,14000190,岐阜県,-,平成３１年・令和元年岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-133,"","",2021-12-13 00:00:00,"",""
134,210005,14000191,岐阜県,-,平成３０年岐阜県の大型小売店販売額,県内の大型小売店（百貨店・スーパー）の販売額合計を月別に示した資料,xls,商業・サービス業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-134,"","",2021-12-13 00:00:00,"",""
135,210005,14000192,岐阜県,-,令和２年度学校基本調査,５月１日現在の学校数、在学者数、教員数及び卒業者数など学校に関する基本的事項の調査です。,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-135,"","",2021-12-14 00:00:00,"",""
136,210005,14000193,岐阜県,-,令和元年度学校基本調査,５月１日現在の学校数、在学者数、教員数及び卒業者数など学校に関する基本的事項の調査です。,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-136,"","",2021-12-14 00:00:00,"",""
137,210005,14000194,岐阜県,-,平成３０年度学校基本調査,５月１日現在の学校数、在学者数、教員数及び卒業者数など学校に関する基本的事項の調査です。,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-137,"","",2021-12-14 00:00:00,"",""
138,210005,14000195,岐阜県,-,2020年岐阜県輸出関係調査（2019年実績）,県内において製造された製品の輸出の実態を明らかにするための調査です。,xls,運輸・観光,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-138,"","",2021-12-14 00:00:00,"",""
139,210005,14000196,岐阜県,-,2019年岐阜県輸出関係調査（2018年実績）,県内において製造された製品の輸出の実態を明らかにするための調査です。,xls,運輸・観光,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-139,"","",2021-12-14 00:00:00,"",""
140,210005,14000197,岐阜県,-,平成３０年岐阜県輸出関係調査（平成２９年実績）,県内において製造された製品の輸出の実態を明らかにするための調査です。,xls,運輸・観光,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-140,"","",2021-12-14 00:00:00,"",""
141,210005,14000198,岐阜県,-,2020年農林業センサス,農林業の基本構造の現状とその動向を明らかにするための調査です。,xls,農林水産業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-141,"","",2021-12-14 00:00:00,"",""
142,210005,14000199,岐阜県,-,平成２９年 生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-142,"","",2021-12-14 00:00:00,"",""
143,210005,14000200,岐阜県,-,平成３０年 生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-143,"","",2021-12-14 00:00:00,"",""
144,210005,14000201,岐阜県,-,平成３１年 生産動態統計調査,鉱工業生産の動態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-144,"","",2021-12-14 00:00:00,"",""
145,210005,14000202,岐阜県,-,2020年工業統計調査,工業の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-145,"","",2021-12-14 00:00:00,"",""
146,210005,14000203,岐阜県,-,2019年工業統計調査,工業の実態を明らかにするための調査です。,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-146,"","",2021-12-14 00:00:00,"",""
147,210005,14000204,岐阜県,-,平成30年工業統計調査,工業の実態を明らかにするための調査です。,xls,鉱工業,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-147,"","",2021-12-14 00:00:00,"",""
148,210005,14000205,岐阜県,-,平成３０年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。 平成３０年分（平成29年10月1日から平成30年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-148,"","",2021-12-14 00:00:00,"",""
149,210005,14000206,岐阜県,-,令和元年岐阜県人口動態統計調査〔年報〕,市町村ごとの出生者、死亡者、転入者、転出者及び世帯の移動状況を調査し、直近の国勢調査結果を基に、人口・世帯数を推計しています。 令和元年分（平成30年10月1日から令和元年9月30日）の結果をとりまとめたものです。,xls,人口・世帯,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-149,"","",2021-12-14 00:00:00,"",""
150,210005,14000207,岐阜県,-,平成30年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。平成30年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-150,"","",2021-12-14 00:00:00,"",""
151,210005,14000208,岐阜県,-,令和元年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。令和元年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-151,"","",2021-12-14 00:00:00,"",""
152,210005,14000209,岐阜県,-,令和２年毎月勤労統計調査〔年報〕,労働者の賃金、労働時間及び雇用の毎月の変動を明らかにすることを目的として厚生労働省が実施する調査です。令和２年分の岐阜県の結果をとりまとめたものです。,xls,労働・賃金,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11111-152,"","",2021-12-14 00:00:00,"",""
153,210005,14000210,岐阜県,-,岐阜県私立高等学校入学試験志願状況,県内私立各高等学校の入試試験志願の状況,pdf,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11151-001,"","",2021-11-25 00:00:00,"",""
154,210005,14000211,岐阜県,-,岐阜県私立高等学校入学定員,県内私立各高等学校の入学定員数,pdf,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11151-002,"","",2021-11-25 00:00:00,"",""
155,210005,14000212,岐阜県,-,市町村別ごみ処理の概要,市町村別のごみ総排出量 (計画収集量+直接搬入量+集団回収量)、１人１日当たりの排出量,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-001,"","",2022-01-17 00:00:00,"",""
156,210005,14000213,岐阜県,-,市町村別ごみ搬入量の状況,市町村別のごみ搬入量 (生活系ごみ収集量+事業系ごみ収集量+直接搬入量)、生活系ごみ搬入量、事業系ごみ搬入量、自家処理量、家電４品目収集量(直営+委託+許可+直接搬入),xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-002,"","",2022-01-17 00:00:00,"",""
157,210005,14000214,岐阜県,-,市町村別処理施設ごみ搬入量の状況,市町村ごとの処理施設別のごみ搬入量(処理施設+直接資源化+直接埋立),xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-003,"","",2022-01-17 00:00:00,"",""
158,210005,14000215,岐阜県,-,市町村別ごみ処理の状況,市町村別のごみ処理量（直接焼却量+焼却以外の中間処理量+直接最終処分量+直接資源化量),xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-004,"","",2022-01-17 00:00:00,"",""
159,210005,14000216,岐阜県,-,市町村別ごみ資源化量の状況,市町村別の資源化量 (直接資源化量+中間処理後再生利用量+集団回収量)、中間処理後再生利用量 (紙類+金属類+ガラス類+ペットボトル+容器包装プラスチック+プラスチック類+布類+肥料+飼料+溶融スラグ+固形燃料+燃料+焼却灰・飛灰+セメント直接投入+廃食用油+その他),xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-005,"","",2022-01-17 00:00:00,"",""
160,210005,14000217,岐阜県,-,市町村別処理施設ごみ資源化量の状況,市町村別の中間処理後再生利用量 (紙類+金属類+ガラス類+ペットボトル+容器包装プラスチック+プラスチック類+布類+肥料+飼料+溶融スラグ+固形燃料+燃料+焼却灰・飛灰+セメント直接投入+廃食用油+その他),xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-006,"","",2022-01-17 00:00:00,"",""
161,210005,14000218,岐阜県,-,市町村別災害廃棄物の処理処分状況,市町村別の災害廃棄物の搬入量、収集区分別の搬入量、焼却施設の搬入量、粗大ごみ処理施設の搬入量、ごみ堆肥化施設の搬入量、ごみ飼料化施設の搬入量、メタン化施設の搬入量、ごみ燃料化施設の搬入量、その他の資源化等を行う施設の搬入量、その他の施設の搬入量、直接最終処分量、直接資源化量,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-007,"","",2022-01-17 00:00:00,"",""
162,210005,14000219,岐阜県,-,市町村別水洗化人口,市町村別の総人口 (非水洗化人口+水洗化人口)、外国人人口、くみ取りし尿の手数料、浄化槽汚泥の手数料,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-008,"","",2022-01-17 00:00:00,"",""
163,210005,14000220,岐阜県,-,市町村別し尿処理の状況,市町村別のし尿収集量 (直営+委託+許可)、し尿処理量 (し尿+浄化槽汚泥+自家処理量)、処理残渣搬出量、し尿処理施設からの処理量、し尿処理施設･処理後の残渣、資源化量,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-009,"","",2022-01-17 00:00:00,"",""
164,210005,14000221,岐阜県,-,産業廃棄物処分業者一覧,産業廃棄物処分業の許可を持つ事業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-010,"","",2022-01-17 00:00:00,"",""
165,210005,14000222,岐阜県,-,産業廃棄物収集運搬業者一覧,産業廃棄物処分業の許可を持つ事業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-011,"","",2022-01-17 00:00:00,"",""
166,210005,14000223,岐阜県,-,特別管理産業廃棄物収集運搬業者一覧,特別管理産業廃棄物収集運搬業の許可を持つ事業者の一覧,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-012,"","",2022-01-17 00:00:00,"",""
167,210005,14000224,岐阜県,-,特別管理産業廃棄物処分業者一覧,特別管理産業廃棄物処分業の許可を持つ事業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-013,"","",2022-01-17 00:00:00,"",""
168,210005,14000225,岐阜県,-,優良認定、優良確認を受けた処理業者一覧,優良認定、優良確認を受けた産業廃棄物処理業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-014,"","",2022-01-17 00:00:00,"",""
169,210005,14000226,岐阜県,-,自動車リサイクル法引取業者一覧,自動車リサイクル法における引取業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-015,"","",2022-01-17 00:00:00,"",""
170,210005,14000227,岐阜県,-,自動車リサイクル法フロン回収業者者一覧,自動車リサイクル法におけるフロン回収業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-016,"","",2022-01-17 00:00:00,"",""
171,210005,14000228,岐阜県,-,自動車リサイクル法解体業者一覧,自動車リサイクル法における解体業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-017,"","",2022-01-17 00:00:00,"",""
172,210005,14000229,岐阜県,-,自動車リサイクル法破砕業者一覧,自動車リサイクル法における破砕業者の一覧,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-018,"","",2022-01-17 00:00:00,"",""
173,210005,14000230,岐阜県,-,廃棄物最終処分場に係る指定区域一覧,廃棄物処理法第１５条の１７の規定に基づき指定された指定区域の一覧 （指定の都度、更新）,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-019,"","",2022-01-17 00:00:00,"",""
174,210005,14000231,岐阜県,-,PCB（ポリ塩化ビフェニル）廃棄物等保管状況の一覧,毎年度3月31日時点の岐阜県内（岐阜市除く）におけるPCB（ポリ塩化ビフェニル）廃棄物等保管状況の一覧（高濃度・低濃度・濃度不明及びそれらを合わせた全体の一覧表）,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11225-020,"","",2022-01-17 00:00:00,"",""
175,210005,14000232,岐阜県,-,各種学級講座開設数、受講者数（１９８１～２０１２分）,「岐阜県の社会教育」,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-001,"","",2019-01-17 00:00:00,"",""
176,210005,14000233,岐阜県,-,各種学級講座開設数、受講者数,「岐阜県の社会教育」,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-002,"","",2019-01-17 00:00:00,"",""
177,210005,14000234,岐阜県,-,公民館専任・兼任別職員数（１９８１～２０１２分）,「岐阜県の社会教育」,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-003,"","",2019-01-17 00:00:00,"",""
178,210005,14000235,岐阜県,-,公民館専任・兼任別職員数,「岐阜県の社会教育」,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-004,"","",2019-01-17 00:00:00,"",""
179,210005,14000236,岐阜県,-,公民館利用者数（１９８１～２０１２分）,「岐阜県の社会教育」,zip,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-005,"","",2019-01-17 00:00:00,"",""
180,210005,14000237,岐阜県,-,公民館利用者数,「岐阜県の社会教育」,xls,その他,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-006,"","",2019-01-17 00:00:00,"",""
181,210005,14000238,岐阜県,-,本館・分館別公民館数（１９８１～２０１２分）,「岐阜県の社会教育」,zip,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-007,"","",2019-01-18 00:00:00,"",""
182,210005,14000239,岐阜県,-,本館・分館別公民館数,「岐阜県の社会教育」,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-008,"","",2019-01-18 00:00:00,"",""
183,210005,14000240,岐阜県,-,教育委員会事務局社会教育担当職員数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-009,"","",2021-11-24 00:00:00,"",""
184,210005,14000241,岐阜県,-,社会教育委員・社会教育指導員数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-010,"","",2021-11-24 00:00:00,"",""
185,210005,14000242,岐阜県,-,公民館数・公民館職員数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-011,"","",2021-11-24 00:00:00,"",""
186,210005,14000243,岐阜県,-,公民館利用団体数・利用者数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-012,"","",2021-11-24 00:00:00,"",""
187,210005,14000244,岐阜県,-,教育委員会が開催する社会教育学級・講座数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-013,"","",2021-11-24 00:00:00,"",""
188,210005,14000245,岐阜県,-,公民館が開催する社会教育学級・講座数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-014,"","",2021-11-24 00:00:00,"",""
189,210005,14000246,岐阜県,-,市町村が開催する社会教育学級・講座数,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-015,"","",2021-11-24 00:00:00,"",""
190,210005,14000247,岐阜県,-,公立図書館,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-016,"","",2021-11-24 00:00:00,"",""
191,210005,14000248,岐阜県,-,公立青少年教育施設,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-017,"","",2021-11-24 00:00:00,"",""
192,210005,14000249,岐阜県,-,視聴覚ライブラリー,岐阜県の社会教育,xls,教育・文化・スポーツ・生活,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11260-018,"","",2021-11-24 00:00:00,"",""
193,210005,14000250,岐阜県,-,令和元年度岐阜県内の消費生活相談状況,県及び県内市町村の消費生活相談窓口に寄せられた相談状況,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11261-001,"","",2021-11-24 00:00:00,"",""
194,210005,14000251,岐阜県,-,令和２年度岐阜県の県民相談の状況,岐阜県の県民相談のデータ,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11261-002,"","",2021-11-24 00:00:00,"",""
195,210005,14000252,岐阜県,-,令和２年度岐阜県の交通事故相談の状況,岐阜県の交通事故相談のデータ,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11261-003,"","",2021-11-24 00:00:00,"",""
196,210005,14000253,岐阜県,-,二酸化硫黄の測定結果,大気の環境基準達成状況です。大気中の二酸化硫黄は、大気汚染物質の中でも代表的な物質で、主として重油等石油系燃料に含まれる硫黄分の燃焼により発生するものす。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-001,"","",2019-02-05 00:00:00,"",""
197,210005,14000254,岐阜県,-,浮遊粒子状物質の測定結果,大気の環境基準達成状況です。浮遊粒子状物質は、大気中に浮遊する粒子状の物質のうち、粒径が10μm（μm＝千分の１mm）以下のものをいいます。自動車の排ガスや工場からのばい煙に加え、微小な黄砂粒子なども含まれます。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-002,"","",2019-02-05 00:00:00,"",""
198,210005,14000255,岐阜県,-,二酸化窒素の測定結果,大気の環境基準達成状況です。物の燃焼に伴い空気中の窒素が酸化されてできるものと、燃料中に含まれている窒素分が酸化されてできるものとがあります。発生源としては、固定発生源である工場・事業場のばい煙発生施設及び移動発生源である自動車などがあります。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-003,"","",2019-02-05 00:00:00,"",""
199,210005,14000256,岐阜県,-,光化学オキシダントの測定結果,大気の環境基準達成状況です。光化学オキシダントは、窒素酸化物や炭化水素類が紫外線を受けて光化学反応を起こし、二次的に生成される酸化性物質で、光化学大気汚染（いわゆる光化学スモッグ）の原因物質とされ、その発生は気温、風向、風速、日射量等の気象条件に大きく左右されます。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-004,"","",2019-02-05 00:00:00,"",""
200,210005,14000257,岐阜県,-,一酸化炭素の測定結果,大気の環境基準達成状況です。一酸化炭素は、物の不完全燃焼により生ずるものであり、その発生源は、大部分が自動車によるものです。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-005,"","",2019-02-05 00:00:00,"",""
201,210005,14000258,岐阜県,-,微小粒子状物質（PM2.5）の測定結果,大気の環境基準達成状況です。微小粒子状物質（PM2.5）は、大気中に浮遊する微小粒子状物質であって、粒径が2.5μmの粒子を50％の割合で分離できる分粒装置を用いて、より粒径の大きい粒子を除去した後に採取される粒子をいいます。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-006,"","",2019-02-05 00:00:00,"",""
202,210005,14000259,岐阜県,-,炭化水素の測定結果,大気の環境基準達成状況です。炭化水素の中でも、特に非メタン炭化水素は光化学オキシダントの生成に深い関係があり、その多くは石油・石油化学製品を取り扱う工場・事業場や自動車から排出されます。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-007,"","",2019-02-05 00:00:00,"",""
203,210005,14000260,岐阜県,-,降下ばいじんの測定結果,大気の環境基準達成状況です。降下ばいじんは、大気中の粒子状物質のうち、重力又は雨によって降下するばいじん、粉じん等です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-008,"","",2019-02-05 00:00:00,"",""
204,210005,14000261,岐阜県,-,平成25年度水質調査結果総括表,平成25年度公共水域の水質調査結果総括表です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-009,"","",2019-02-05 00:00:00,"",""
205,210005,14000262,岐阜県,-,平成26年度水質調査結果総括表,平成26年度公共水域の水質調査結果総括表です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-010,"","",2019-02-05 00:00:00,"",""
206,210005,14000263,岐阜県,-,平成27年度水質調査結果総括表,平成27年度公共水域の水質調査結果総括表です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-011,"","",2019-02-05 00:00:00,"",""
207,210005,14000264,岐阜県,-,平成28年度水質調査結果総括表,平成28年度公共水域の水質調査結果総括表です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-012,"","",2019-02-05 00:00:00,"",""
208,210005,14000265,岐阜県,-,平成29年度水質調査結果総括表,平成２９年度公共水域の水質調査結果総括表です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-013,"","",2019-02-05 00:00:00,"",""
209,210005,14000266,岐阜県,-,岐阜県水質測定地点・環境基準類型指定図,岐阜県の公共用水域の水質測定地点と、環境基準の類型指定状況です。(H31.3末時点),混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-014,"","",2019-02-08 00:00:00,"",""
210,210005,14000267,岐阜県,-,公共用水域の水域類型指定状況,県内の河川や湖沼における水域類型指定状況です。,pdf,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11264-015,"","",2019-02-05 00:00:00,"",""
211,210005,14000268,岐阜県,-,岐阜県緑地環境保全地域箇所数、面積（１９７５～２０１２）,緑地環境保全地域は、市街地等にある樹林地、水辺地、その他、これに類する自然環境を有する土地であって、自然環境を保全することにより、地域の良好な生活環境の維持に資することを目的としています。,zip,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11265-001,"","",2019-01-10 00:00:00,"",""
212,210005,14000269,岐阜県,-,岐阜県緑地環境保全地域箇所数、面積,緑地環境保全地域は、市街地等にある樹林地、水辺地、その他、これに類する自然環境を有する土地であって、自然環境を保全することにより、地域の良好な生活環境の維持に資することを目的としています。,xls,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11265-002,"","",2019-01-17 00:00:00,"",""
213,210005,14000270,岐阜県,-,岐阜県の名水,岐阜県の名水の情報 「岐阜県名水一覧」,csv,エネルギー・水,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11265-003,"","",2019-01-17 00:00:00,"",""
214,210005,14000271,岐阜県,-,岐阜県 環境生活部,岐阜県内の「東海自然歩道」と「中部北陸自然歩道」のコース,混在,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11265-005,"","",2019-02-05 00:00:00,"",""
215,210005,14000272,岐阜県,-,自然環境保全地域マップ,岐阜県の自然環境保全地域は、「岐阜県自然環境保全条例」に基づき、昭和５１年２月３日能郷白山ほか３地域を指定したのをはじめ、１６地域（２，９５７ｈａ）が指定されています。,zip,司法・安全・環境,"",https://gifu-opendata.pref.gifu.lg.jp/dataset/c11265-006,"","",2019-02-05 00:00:00,"",""
