﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
225,212041,104000003,岐阜県,多治見市,塑造僧形彫刻(伝夢窓国師坐像),ソゾウソウギョウチョウコク,"","",重要文化財,美術工芸品,"","","","","","","",1,躯,"","",1990-03-06T00:00:00,"","","","","","","","","","","",""
226,212041,104000004,岐阜県,多治見市,夢窓国師書跡「春帰家」,ムソウコクシショセキ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
227,212041,104000005,岐阜県,多治見市,仏徳禅師書跡「吹毛不曾動」,ブットクゼンジショセキ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
228,212041,104000006,岐阜県,多治見市,仏徳禅師筆印可「仏鑑」,ブットクゼンジヒツインカブッカン,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
229,212041,104000007,岐阜県,多治見市,仏徳禅師筆遺偈,ブットクゼンジヒツユイゲ,"","",重要文化財,美術工芸品,"","","","","","","",1,幅,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
230,212041,104000008,岐阜県,多治見市,志野,シノ,"","",重要無形文化財,工芸技術,"","","","","","","","","","","",1995-11-21T00:00:00,"","","","","","","","","","","",""
231,212041,104000009,岐阜県,多治見市,志野,シノ,"","",重要無形文化財,工芸技術,"","","","","","","","","","","",2003-02-28T00:00:00,"","","","","","","","","","","",""
232,212041,104000010,岐阜県,多治見市,黄瀬戸,キゼト,"","",重要無形文化財,工芸技術,"","","","","","","","","","","",2003-02-28T00:00:00,"","","","","","","","","","","",""
233,212041,104000011,岐阜県,多治見市,織部,オリベ,"","",重要無形文化財,工芸技術,"","","","","","","","","","","",2008-09-24T00:00:00,"","","","","","","","","","","",""
234,212041,104000012,岐阜県,多治見市,小木棒の手,オギボウノテ,"","",重要無形民俗文化財,その他,"","","","","","","","","","","",1976-06-04T00:00:00,"","","","","","","","","","","",""
235,212041,104000013,岐阜県,多治見市,多治見国長邸跡,タジミクニナガテイアト,"","",記念物,その他,"","","","","","","",1,ｶ所,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
236,212041,104000014,岐阜県,多治見市,虎溪山一号古墳,コケイザンイチゴウコフン,"","",記念物,その他,"","","","","","","",1,基,"","",1980-03-25T00:00:00,"","","","","","","","","","","",""
237,212041,104000015,岐阜県,多治見市,妙土窯跡,ミョウドカマアト,"","",記念物,その他,"","","","","","","",1,基,"","",1980-03-25T00:00:00,"","","","","","","","","","","",""
238,212041,104000016,岐阜県,多治見市,狐塚古墳,キツネヅカコフン,"","",記念物,その他,"","","","","","","",1,基,"","",1982-08-10T00:00:00,"","","","","","","","","","","",""
239,212041,104000017,岐阜県,多治見市,廿原のカキ,ツヅハラノカキ,"","",記念物,その他,"","","","","","","",1,本,"","",1959-07-23T00:00:00,"","","","","","","","","","","",""
240,212059,104000001,岐阜県,関市,日竜峯寺宝篋印塔,"","","",重要文化財,建造物,"","","","","","","",1,基,"","",1983-10-21T00:00:00,"","","","","","","","","","","",""
241,212059,104000002,岐阜県,関市,日竜峯寺本堂・宮殿・籠堂　附宮殿棟札,"","","",重要文化財,建造物,"","","","","","","","","","","",1998-07-03T00:00:00,"","","","","","","","","","","",""
242,212059,104000003,岐阜県,関市,円空作仏像群狛犬,"","","",重要文化財,彫刻,"","","","","","","",17,躯,"","",1967-02-14T00:00:00,"","","","","","","","","","","",""
243,212059,104000004,岐阜県,関市,木造円空作仏像,"","","",重要文化財,彫刻,"","","","","","","",2,躯,"","",1980-07-22T00:00:00,"","","","","","","","","","","",""
244,212059,104000005,岐阜県,関市,木造金剛力士立像,"","","",重要文化財,彫刻,"","","","","","","",2,躯,"","",2016-02-23T00:00:00,"","","","","","","","","","","",""
245,212059,104000006,岐阜県,関市,木造釈迦如来坐像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",2017-10-13T00:00:00,"","","","","","","","","","","",""
246,212059,104000007,岐阜県,関市,錫杖　,"","","",重要文化財,工芸品,"","","","","","","",1,個,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
247,212059,104000008,岐阜県,関市,高賀信仰資料,"","","",重要文化財,工芸品,"","","","","","","",7,件,"","",1966-12-13T00:00:00,"","","","","","","","","","","",""
248,212059,104000009,岐阜県,関市,鰐口（永禄銘）,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1973-03-16T00:00:00,"","","","","","","","","","","",""
249,212059,104000010,岐阜県,関市,梵鐘,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1976-03-19T00:00:00,"","","","","","","","","","","",""
250,212059,104000011,岐阜県,関市,太刀,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1977-03-11T00:00:00,"","","","","","","","","","","",""
251,212059,104000012,岐阜県,関市,刀  銘兼常,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1980-01-18T00:00:00,"","","","","","","","","","","",""
252,212059,104000013,岐阜県,関市,刀  銘清宣,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1980-01-18T00:00:00,"","","","","","","","","","","",""
253,212059,104000014,岐阜県,関市,円空自筆和歌集附神符三十枚,"","","",重要文化財,書跡,"","","","","","","",2,帖,"","",1967-02-14T00:00:00,"","","","","","","","","","","",""
254,212059,104000015,岐阜県,関市,正法眼蔵　第十六,"","","",重要文化財,典籍,"","","","","","","",1,冊,"","",1970-01-20T00:00:00,"","","","","","","","","","","",""
255,212059,104000016,岐阜県,関市,八幡下馬標,"","","",重要文化財,考古資料,"","","","","","","",1,基,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
256,212059,104000017,岐阜県,関市,銅鐸,"","","",重要文化財,考古資料,"","","","","","","",1,口,"","",1987-08-11T00:00:00,"","","","","","","","","","","",""
257,212059,104000018,岐阜県,関市,美濃伝日本刀鍛錬技法,"","","",重要無形文化財,"","","","","","","","","","","","",1997-07-29T00:00:00,"","","","","","","","","","","",""
258,212059,104000019,岐阜県,関市,関祭山車（浦島山車）（加茂山車）,"","","",重要有形民俗文化財,"","","","","","","","",2,基,"","",1980-11-11T00:00:00,"","","","","","","","","","","",""
259,212059,104000020,岐阜県,関市,どうじゃこう,"","","",重要無形民俗文化財,"","","","","","","","","","","","",2010-12-03T00:00:00,"","","","","","","","","","","",""
260,212059,104000021,岐阜県,関市,円空入定塚,"","","",史跡,"","","","","","","","",1,基,"","",1973-11-14T00:00:00,"","","","","","","","","","","",""
261,212059,104000022,岐阜県,関市,武芸八幡神社のスギ,"","","",天然記念物,"","","","","","","","",1,本,"","",1961-03-06T00:00:00,"","","","","","","","","","","",""
262,212059,104000023,岐阜県,関市,八幡神社社叢,"","","",天然記念物,"","","","","","","","",1,ｶ所,"","",1973-03-18T00:00:00,"","","","","","","","","","","",""
263,212059,104000024,岐阜県,関市,名無木,"","","",天然記念物,"","","","","","","","",1,本,"","",1975-12-10T00:00:00,"","","","","","","","","","","",""
264,212067,104000001,岐阜県,中津川市,十六羅漢,ジュウロクラカン,"","",有形文化財,その他,"","","","","","","",16,幅,"","",1958-07-16T00:00:00,"","","","","","","","","","","",""
265,212067,104000002,岐阜県,中津川市,木造薬師如来坐像,モクゾウヤクシニョライザゾウ,"","",有形文化財,その他,"","","","","","","",1,躯,"","",1965-09-07T00:00:00,"","","","","","","","","","","",""
266,212067,104000003,岐阜県,中津川市,木造役行者坐像,モクゾウエンノギョウギャザゾウ,"","",有形文化財,その他,"","","","","","","",1,躯,"","",1965-09-07T00:00:00,"","","","","","","","","","","",""
267,212067,104000004,岐阜県,中津川市,木造釈迦如来坐像,モクゾウシャカニョライザゾウ,"","",有形文化財,その他,"","","","","","","",1,躯,"","",1965-09-07T00:00:00,"","","","","","","","","","","",""
268,212067,104000005,岐阜県,中津川市,木造馬頭観音菩薩像,モクゾウバトウカンノンボサツゾウ,"","",有形文化財,その他,"","","","","","","",1,躯,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
269,212067,104000006,岐阜県,中津川市,太刀 銘貞綱,タチ メイサダツナ,"","",有形文化財,美術工芸品,"","","","","","","",1,口,"","",1969-08-05T00:00:00,"","","","","","","","","","","",""
270,212067,104000007,岐阜県,中津川市,恵那文楽人形頭,エナブンラクニンギョウガシラ,"","",有形文化財,芸能,"","","","","","","",23,個,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
271,212067,104000008,岐阜県,中津川市,加子母の農村舞台（明治座）,カシモノノウソンブタイ（メイジザ）,"","",天然記念物,建造物,"","","","","","","",1,棟,"","",1972-07-12T00:00:00,"","","","","","","","","","","",""
272,212067,104000009,岐阜県,中津川市,蛭川の杵振踊,ヒルカワノキネフリオドリ,"","",天然記念物,その他,"","","","","","","","","","","",1976-06-04T00:00:00,"","","","","","","","","","","",""
273,212067,104000010,岐阜県,中津川市,木遣音頭,キヤリオンド,"","",無形民俗文化財,その他,"","","","","","","","","","","",1976-06-04T00:00:00,"","","","","","","","","","","",""
274,212067,104000011,岐阜県,中津川市,恵那文楽,エナブンラク,"","",無形民俗文化財,芸能,"","","","","","","","","","","",1989-07-07T00:00:00,"","","","","","","","","","","",""
275,212067,104000012,岐阜県,中津川市,翁舞　附人形頭と面,オキナマイ　ツケタリニンギョウガシラトメン,"","",無形民俗文化財,その他,"","","","","","","","","","","",1997-01-07T00:00:00,"","","","","","","","","","","",""
276,212067,104000013,岐阜県,中津川市,坂下の花馬,サカシタノハナウマ,"","",無形民俗文化財,その他,"","","","","","","","","","","",2008-09-24T00:00:00,"","","","","","","","","","","",""
277,212067,104000014,岐阜県,中津川市,野尻遺跡,ノジリイセキ,"","",史跡,その他,"","","","","","","",1,ｶ所,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
278,212067,104000015,岐阜県,中津川市,中洗井北第一号窯跡,ナカアライキタダイイチゴウカマアト,"","",史跡,その他,"","","","","","","",1,基,"","",1958-07-16T00:00:00,"","","","","","","","","","","",""
279,212067,104000016,岐阜県,中津川市,島崎藤村宅（馬籠宿本陣）跡,シマザキトウソンタク（マゴメジュクホンジン）アト,"","",天然記念物,その他,"","","","","","","","","","","",2005-09-06T00:00:00,"","","","","","","","","","","",""
280,212067,104000017,岐阜県,中津川市,大実カヤの木,オオミカヤノキ,"","",天然記念物,その他,"","","","","","","",2,本,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
281,212067,104000018,岐阜県,中津川市,自生のヒトツバタゴ,ジセイノヒトツバタゴ,"","",天然記念物,その他,"","","","","","","",1,本,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
282,212067,104000019,岐阜県,中津川市,紅岩,ベニイワ,"","",天然記念物,その他,"","","","","","","",1,ｶ所,"","",1962-02-12T00:00:00,"","","","","","","","","","","",""
283,212067,104000020,岐阜県,中津川市,磯前神社のスギ,イソマエジンジャノスギ,"","",天然記念物,その他,"","","","","","","",1,本,"","",1965-09-07T00:00:00,"","","","","","","","","","","",""
284,212067,104000021,岐阜県,中津川市,恵那神社の夫婦スギ,エナジンジャノメオトスギ,"","",天然記念物,その他,"","","","","","","",2,本,"","",1966-09-14T00:00:00,"","","","","","","","","","","",""
285,212067,104000022,岐阜県,中津川市,長楽寺のイチョウ,チョウラクジノイチョウ,"","",天然記念物,その他,"","","","","","","",1,本,"","",1967-02-14T00:00:00,"","","","","","","","","","","",""
286,212067,104000023,岐阜県,中津川市,新茶屋の自生ヒトツバタゴ,シンチャヤノジセイヒトツバタゴ,"","",天然記念物,その他,"","","","","","","",1,本,"","",1969-08-05T00:00:00,"","","","","","","","","","","",""
287,212067,104000024,岐阜県,中津川市,瀬戸のカヤ,セトノカヤ,"","",天然記念物,その他,"","","","","","","",1,本,"","",1969-08-05T00:00:00,"","","","","","","","","","","",""
288,212067,104000025,岐阜県,中津川市,しだれガキ,シダレガキ,"","",天然記念物,その他,"","","","","","","",1,本,"","",1972-06-17T00:00:00,"","","","","","","","","","","",""
289,212067,104000026,岐阜県,中津川市,ハナノキ自生地,ハナノキジセイチ,"","",天然記念物,その他,"","","","","","","",1,ｶ所,"","",1972-06-17T00:00:00,"","","","","","","","","","","",""
290,212067,104000027,岐阜県,中津川市,坂下のハナノキ群生地,サカシタノハナノキグンセイチ,"","",天然記念物,その他,"","","","","","","",1,ｶ所,"","",1972-12-13T00:00:00,"","","","","","","","","","","",""
291,212067,104000028,岐阜県,中津川市,坂下のモミラン,サカシタノモミラン,"","",天然記念物,その他,"","","","","","","",1,ｶ所,"","",1972-12-13T00:00:00,"","","","","","","","","","","",""
292,212067,104000029,岐阜県,中津川市,上山口の諏訪神社社叢,カミヤマグチノスワジンジャシャソウ,"","",天然記念物,その他,"","","","","","","",1,ｶ所,"","",2006-09-05T00:00:00,"","","","","","","","","","","",""
293,212067,104000030,岐阜県,中津川市,岩屋堂のシデコブシ群生地,イワヤドウノシデコブシグンセイチ,"","",天然記念物,その他,"","","","","","","",1,ｶ所,"","",2008-02-05T00:00:00,"","","","","","","","","","","",""
294,212075,104000001,岐阜県,美濃市,洲原神社本殿,"","","",建造物,"","","","","","","","",3,棟,"","",2001-01-23T00:00:00,"","","","","","","","","","","",""
295,212075,104000002,岐阜県,美濃市,真木倉神社本殿,"","","",建造物,"","","","","","","","",1,棟,"","",2014-11-18T00:00:00,"","","","","","","","","","","",""
296,212075,104000003,岐阜県,美濃市,美濃観音寺山古墳出土品,"","","",考古資料,"","","","","","","","",25,点,"","",2013-11-01T00:00:00,"","","","","","","","","","","",""
297,212075,104000004,岐阜県,美濃市,祭礼軕,"","","",重要有形民俗文化財,"","","","","","","","",6,基,"","",1976-03-19T00:00:00,"","","","","","","","","","","",""
298,212075,104000005,岐阜県,美濃市,大矢田ヒンココ,"","","",重要無形民俗文化財,"","","","","","","","","","","","",1976-06-04T00:00:00,"","","","","","","","","","","",""
299,212075,104000006,岐阜県,美濃市,美濃流しにわか,"","","",重要無形民俗文化財,"","","","","","","","","","","","",1996-11-28T00:00:00,"","","","","","","","","","","",""
300,212075,104000007,岐阜県,美濃市,上有知湊,"","","",史跡,"","","","","","","","",1,ｶ所,"","",1970-10-27T00:00:00,"","","","","","","","","","","",""
301,212075,104000008,岐阜県,美濃市,鶴形山暖地性植物,"","","",天然記念物,"","","","","","","","",1,ｶ所,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
302,212075,104000009,岐阜県,美濃市,洲原神社社叢,"","","",天然記念物,"","","","","","","","",1,ｶ所,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
303,212083,104000001,岐阜県,瑞浪市,板絵著色　桜堂絵馬,"","","",有形文化財,絵画,"","","","","","","",4,面,"","",1956-11-14T00:00:00,"","","","","","","","","","","",""
304,212083,104000002,岐阜県,瑞浪市,木造菅公像,"","","",有形文化財,彫刻,"","","","","","","",1,躯,"","",1956-06-22T00:00:00,"","","","","","","","","","","",""
305,212083,104000003,岐阜県,瑞浪市,木造観世音菩薩坐像,"","","",有形文化財,彫刻,"","","","","","","",1,躯,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
306,212083,104000004,岐阜県,瑞浪市,桜堂薬師舞楽面,"","","",有形文化財,工芸品,"","","","","","","",3,面,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
307,212083,104000005,岐阜県,瑞浪市,半原人形浄瑠璃の頭と衣裳,"","","",重要有形民俗文化財,"","","","","","","","","","","","",1974-11-13T00:00:00,"","","","","","","","","","","",""
308,212083,104000006,岐阜県,瑞浪市,美濃の地歌舞伎衣装,"","","",重要有形民俗文化財,"","","","","","","","",9,点,"","",2018-12-21T00:00:00,"","","","","","","","","","","",""
309,212083,104000007,岐阜県,瑞浪市,半原操人形浄瑠璃,"","","",重要無形民俗文化財,"","","","","","","","","","","","",1958-04-23T00:00:00,"","","","","","","","","","","",""
310,212083,104000008,岐阜県,瑞浪市,土岐頼貞墓,"","","",記念物,史跡,"","","","","","","",1,基,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
311,212083,104000009,岐阜県,瑞浪市,戸狩横穴群,"","","",記念物,史跡,"","","","","","","",13,基,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
312,212083,104000010,岐阜県,瑞浪市,三諦上人供養塔,"","","",記念物,史跡,"","","","","","","",1,基,"","",1956-06-22T00:00:00,"","","","","","","","","","","",""
313,212083,104000011,岐阜県,瑞浪市,小里城跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",2013-05-07T00:00:00,"","","","","","","","","","","",""
314,212083,104000012,岐阜県,瑞浪市,鶴ヶ城跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1960-03-30T00:00:00,"","","","","","","","","","","",""
315,212083,104000013,岐阜県,瑞浪市,戸狩荒神塚古墳,"","","",記念物,史跡,"","","","","","","",1,基,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
316,212083,104000014,岐阜県,瑞浪市,土岐双生竹,"","","",記念物,天然記念物,"","","","","","","",2,ｶ所,"","",1956-03-28T00:00:00,"","","","","","","","","","","",""
317,212083,104000015,岐阜県,瑞浪市,明世化石,"","","",記念物,天然記念物,"","","","","","","",3,ｶ所,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
318,212083,104000016,岐阜県,瑞浪市,大湫ヒトツバタゴ自生地,"","","",記念物,天然記念物,"","","","","","","",1,ｶ所,"","",1959-07-23T00:00:00,"","","","","","","","","","","",""
319,212083,104000017,岐阜県,瑞浪市,瑞浪の鳴石産地,"","","",記念物,天然記念物,"","","","","","","",7,ｶ所,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
320,212091,104000001,岐阜県,羽島市,永照寺本堂,"","","",重要文化財,建造物,"","","","","","","",1,棟,"","",1955-08-30T00:00:00,"","","","","","","","","","","",""
321,212091,104000002,岐阜県,羽島市,絵天井,"","","",重要文化財,絵画,"","","","","","","",1,面,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
322,212091,104000003,岐阜県,羽島市,絹本着色羅漢之図,"","","",重要文化財,絵画,"","","","","","","",2,幅,"","",1973-03-16T00:00:00,"","","","","","","","","","","",""
323,212091,104000004,岐阜県,羽島市,絹本着色聖徳太子像,"","","",重要文化財,絵画,"","","","","","","",1,幅,"","",1973-03-16T00:00:00,"","","","","","","","","","","",""
324,212091,104000005,岐阜県,羽島市,両界曼荼羅,"","","",重要文化財,絵画,"","","","","","","",2,幅,"","",1987-08-11T00:00:00,"","","","","","","","","","","",""
325,212091,104000006,岐阜県,羽島市,円空作佛像群,"","","",重要文化財,彫刻,"","","","","","","",24,躯,"","",1956-09-07T00:00:00,"","","","","","","","","","","",""
326,212091,104000007,岐阜県,羽島市,円空作佛像群,"","","",重要文化財,彫刻,"","","","","","","",2,躯,"","",1956-09-07T00:00:00,"","","","","","","","","","","",""
327,212091,104000008,岐阜県,羽島市,木造阿弥陀如来立像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1973-03-16T00:00:00,"","","","","","","","","","","",""
328,212091,104000009,岐阜県,羽島市,木造狛犬,"","","",重要文化財,彫刻,"","","","","","","",1,対,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
329,212091,104000010,岐阜県,羽島市,本尊阿弥陀如来像,"","","",重要文化財,彫刻,"","","","","","","",1,躯,"","",1978-12-19T00:00:00,"","","","","","","","","","","",""
330,212091,104000011,岐阜県,羽島市,銅造如来三尊像　,"","","",重要文化財,彫刻,"","","","","","","",3,躯,"","",1980-07-22T00:00:00,"","","","","","","","","","","",""
331,212091,104000012,岐阜県,羽島市,刀剣（貞綱作）　,"","","",重要文化財,工芸品,"","","","","","","",1,口,"","",1956-02-24T00:00:00,"","","","","","","","","","","",""
332,212091,104000013,岐阜県,羽島市,手鑑,"","","",重要文化財,書跡,"","","","","","","",1,帖,"","",1988-03-08T00:00:00,"","","","","","","","","","","",""
333,212091,104000014,岐阜県,羽島市,竹鼻祭の山車,"","","",重要有形民俗文化財,"","","","","","","","",13,基,"","",1973-03-16T00:00:00,"","","","","","","","","","","",""
334,212091,104000015,岐阜県,羽島市,平方勢獅子,"","","",重要無形民俗文化財,"","","","","","","","","","","","",1958-04-23T00:00:00,"","","","","","","","","","","",""
335,212091,104000016,岐阜県,羽島市,瀬戸山石助他2名墓薩摩工事義歿者,"","","",史跡,史跡,"","","","","","","",3,基,"","",1955-08-30T00:00:00,"","","","","","","","","","","",""
336,212091,104000017,岐阜県,羽島市,竹中傳六喜伯之墓薩摩工事義歿者,"","","",史跡,史跡,"","","","","","","",1,基,"","",1955-08-30T00:00:00,"","","","","","","","","","","",""
337,212091,104000018,岐阜県,羽島市,佐吉佛,"","","",史跡,史跡,"","","","","","","",1,躯,"","",1955-08-30T00:00:00,"","","","","","","","","","","",""
338,212091,104000019,岐阜県,羽島市,永田佐吉墓,"","","",史跡,史跡,"","","","","","","",1,基,"","",1955-08-30T00:00:00,"","","","","","","","","","","",""
339,212091,104000020,岐阜県,羽島市,起渡船場石灯台,"","","",史跡,史跡,"","","","","","","",1,基,"","",1956-09-07T00:00:00,"","","","","","","","","","","",""
340,212091,104000021,岐阜県,羽島市,家山紹珍之墓薩摩工事義歿者,"","","",史跡,史跡,"","","","","","","",1,基,"","",1957-03-25T00:00:00,"","","","","","","","","","","",""
341,212091,104000022,岐阜県,羽島市,八神城跡,"","","",史跡,史跡,"","","","","","","",1,ｶ所,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
342,212091,104000023,岐阜県,羽島市,加賀野井城跡,"","","",史跡,史跡,"","","","","","","",1,ｶ所,"","",1974-11-13T00:00:00,"","","","","","","","","","","",""
343,212091,104000024,岐阜県,羽島市,八神毛利氏歴代の墓,"","","",史跡,史跡,"","","","","","","",13,基,"","",1976-09-03T00:00:00,"","","","","","","","","","","",""
344,212091,104000025,岐阜県,羽島市,竹鼻別院のフジ,"","","",天然記念物,天然記念物,"","","","","","","",1,本,"","",1970-04-07T00:00:00,"","","","","","","","","","","",""
345,212105,104000001,岐阜県,恵那市,宮之前五輪塔,"","","",有形文化財,建造物,"","","","","","","",2,基,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
346,212105,104000002,岐阜県,恵那市,関戸宝篋印塔,"","","",有形文化財,建造物,"","","","","","","",1,基,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
347,212105,104000003,岐阜県,恵那市,染戸宝篋印塔,"","","",有形文化財,建造物,"","","","","","","",1,基,"","",1969-01-22T00:00:00,"","","","","","","","","","","",""
348,212105,104000004,岐阜県,恵那市,八王子神社社殿,"","","",有形文化財,建造物,"","","","","","","",3,棟,"","",1975-12-10T00:00:00,"","","","","","","","","","","",""
349,212105,104000005,岐阜県,恵那市,大船神社　本殿,"","","",有形文化財,建造物,"","","","","","","","","","","",,"","","","","","","","","","","",""
350,212105,104000006,岐阜県,恵那市,佐藤一斎自讃画像軸,"","","",有形文化財,絵画,"","","","","","","",1,幅,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
351,212105,104000007,岐阜県,恵那市,板絵著色　絵馬,"","","",有形文化財,絵画,"","","","","","","",7,面,"","",1974-03-06T00:00:00,"","","","","","","","","","","",""
352,212105,104000008,岐阜県,恵那市,紙本著色　三宝荒神図,"","","",有形文化財,絵画,"","","","","","","",1,幅,"","",1975-07-17T00:00:00,"","","","","","","","","","","",""
353,212105,104000009,岐阜県,恵那市,大船神社　本殿の彫刻,"","","",有形文化財,彫刻,"","","","","","","","","","","",1962-02-12T00:00:00,"","","","","","","","","","","",""
354,212105,104000010,岐阜県,恵那市,無土器時代の石器,"","","",有形文化財,考古資料,"","","","","","","",3,個,"","",1959-12-16T00:00:00,"","","","","","","","","","","",""
355,212105,104000011,岐阜県,恵那市,山本栄一蒐集品,"","","",有形文化財,考古資料,"","","","","","","",410,点,"","",1961-06-19T00:00:00,"","","","","","","","","","","",""
356,212105,104000012,岐阜県,恵那市,安江赳夫蒐集品,"","","",有形文化財,考古資料,"","","","","","","",5289,点,"","",1961-06-19T00:00:00,"","","","","","","","","","","",""
357,212105,104000013,岐阜県,恵那市,八幡神社棟札,"","","",有形文化財,考古資料,"","","","","","","",4,枚,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
358,212105,104000014,岐阜県,恵那市,岩村城絵図、平面図,"","","",有形文化財,考古資料,"","","","","","","",2,幅,"","",1968-08-06T00:00:00,"","","","","","","","","","","",""
359,212105,104000015,岐阜県,恵那市,釈迦涅槃像刺繍画軸図,"","","",有形文化財,工芸品,"","","","","","","",1,幅,"","",2018-10-23T00:00:00,"","","","","","","","","","","",""
360,212105,104000016,岐阜県,恵那市,大井文楽人形頭,"","","",重要有形民俗文化財,"","","","","","","","",21,個,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
361,212105,104000017,岐阜県,恵那市,岩村町秋祭行事,"","","",重要無形民俗文化財,風俗慣習,"","","","","","","","","","","",1980-11-11T00:00:00,"","","","","","","","","","","",""
362,212105,104000018,岐阜県,恵那市,中山太鼓,"","","",重要無形民俗文化財,民俗芸能,"","","","","","","","","","","",1983-02-25T00:00:00,"","","","","","","","","","","",""
363,212105,104000019,岐阜県,恵那市,下手向の獅子芝居,"","","",重要無形民俗文化財,民俗芸能,"","","","","","","","","","","",1990-01-16T00:00:00,"","","","","","","","","","","",""
364,212105,104000020,岐阜県,恵那市,岩村町獅子舞,"","","",重要無形民俗文化財,民俗芸能,"","","","","","","","","","","",2005-02-01T00:00:00,"","","","","","","","","","","",""
365,212105,104000021,岐阜県,恵那市,地芝居振付,"","","",無形文化財,芸能,"","","","","","","","","","","",,"","","","","","","","","","","",""
366,212105,104000022,岐阜県,恵那市,岩村城跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
367,212105,104000023,岐阜県,恵那市,一条信能終焉跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1957-12-19T00:00:00,"","","","","","","","","","","",""
368,212105,104000024,岐阜県,恵那市,徳平古墳,"","","",記念物,史跡,"","","","","","","",1,基,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
369,212105,104000025,岐阜県,恵那市,久後古墳,"","","",記念物,史跡,"","","","","","","",1,基,"","",1958-12-14T00:00:00,"","","","","","","","","","","",""
370,212105,104000026,岐阜県,恵那市,伝西行塚,"","","",記念物,史跡,"","","","","","","",1,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
371,212105,104000027,岐阜県,恵那市,能万寺古墳群,"","","",記念物,史跡,"","","","","","","",9,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
372,212105,104000028,岐阜県,恵那市,一里塚,"","","",記念物,史跡,"","","","","","","",2,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
373,212105,104000029,岐阜県,恵那市,一里塚,"","","",記念物,史跡,"","","","","","","",2,基,"","",1959-11-16T00:00:00,"","","","","","","","","","","",""
374,212105,104000030,岐阜県,恵那市,大井宿本陣跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1960-10-03T00:00:00,"","","","","","","","","","","",""
375,212105,104000031,岐阜県,恵那市,明知城跡,"","","",記念物,史跡,"","","","","","","",1,ｶ所,"","",1964-12-08T00:00:00,"","","","","","","","","","","",""
376,212105,104000032,岐阜県,恵那市,知新館正門・釈奠の間　附孔子画像軸,"","","",記念物,史跡,"","","","","","","",1,棟,"","",1968-11-11T00:00:00,"","","","","","","","","","","",""
