﻿_id,【性別】,調査数,防災対策,自然環境保全,住環境保全,廃棄物対策,消費者保護,防犯・交通安全対策,地域コミュニティの活性化,地域医療の確保,健康増進,食品の安全対策,薬物対策,高齢者福祉,障がい者福祉,少子化対策,子育て支援,中小企業支援,企業誘致,成長産業分野の振興,観光振興,就労支援,労働環境改善,様々な産業を担う人材の育成,女性の活躍推進,農業・畜産業・水産業振興,林業振興,道路整備・維持管理,河川整備・維持管理,砂防対策（土砂崩れなど）,公共交通の充実,公園整備,学校教育の充実,社会教育・生涯学習の充実,文化・芸術の振興,スポーツやレクリエーションの推進,若者の県内定着,県外からの移住・定住の促進,無回答,総回答数
81,"",100.0,11.8,4.1,6.2,6.3,4.1,5.6,4.3,12.3,3.5,3.0,0.8,15.3,6.3,14.3,12.3,8.1,9.4,1.9,9.3,8.6,8.1,5.5,10.0,3.0,2.6,9.2,6.6,6.4,17.6,9.7,12.7,2.3,4.5,2.0,18.3,10.2,21.4,""
82,男性　18～19歳 (n = 7),7.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,3.0,0.0,1.0,1.0,2.0,0.0,2.0,23.0
83,"",100.0,14.3,0.0,14.3,14.3,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,14.3,0.0,0.0,0.0,0.0,28.6,14.3,0.0,14.3,0.0,14.3,14.3,0.0,0.0,0.0,28.6,14.3,42.9,0.0,14.3,14.3,28.6,0.0,28.6,""
84,男性　20～29歳 (n = 39),39.0,5.0,2.0,4.0,2.0,4.0,3.0,4.0,6.0,0.0,0.0,1.0,4.0,4.0,7.0,7.0,9.0,6.0,2.0,4.0,8.0,8.0,3.0,1.0,0.0,0.0,3.0,0.0,1.0,8.0,2.0,5.0,4.0,4.0,6.0,10.0,2.0,4.0,143.0
85,"",100.0,12.8,5.1,10.3,5.1,10.3,7.7,10.3,15.4,0.0,0.0,2.6,10.3,10.3,17.9,17.9,23.1,15.4,5.1,10.3,20.5,20.5,7.7,2.6,0.0,0.0,7.7,0.0,2.6,20.5,5.1,12.8,10.3,10.3,15.4,25.6,5.1,10.3,""
86,男性　30～39歳 (n = 69),69.0,7.0,5.0,3.0,2.0,3.0,2.0,4.0,7.0,3.0,0.0,2.0,5.0,3.0,10.0,13.0,9.0,6.0,3.0,6.0,4.0,4.0,6.0,5.0,1.0,0.0,7.0,6.0,3.0,12.0,10.0,14.0,0.0,4.0,3.0,11.0,7.0,15.0,205.0
87,"",100.0,10.1,7.2,4.3,2.9,4.3,2.9,5.8,10.1,4.3,0.0,2.9,7.2,4.3,14.5,18.8,13.0,8.7,4.3,8.7,5.8,5.8,8.7,7.2,1.4,0.0,10.1,8.7,4.3,17.4,14.5,20.3,0.0,5.8,4.3,15.9,10.1,21.7,""
88,男性　40～49歳 (n = 123),123.0,13.0,3.0,3.0,8.0,7.0,9.0,6.0,15.0,6.0,5.0,5.0,13.0,5.0,24.0,22.0,18.0,19.0,6.0,15.0,16.0,12.0,10.0,9.0,8.0,5.0,14.0,4.0,8.0,29.0,10.0,19.0,5.0,4.0,10.0,36.0,20.0,18.0,439.0
89,"",100.0,10.6,2.4,2.4,6.5,5.7,7.3,4.9,12.2,4.9,4.1,4.1,10.6,4.1,19.5,17.9,14.6,15.4,4.9,12.2,13.0,9.8,8.1,7.3,6.5,4.1,11.4,3.3,6.5,23.6,8.1,15.4,4.1,3.3,8.1,29.3,16.3,14.6,""
90,男性　50～59歳 (n = 117),117.0,18.0,5.0,3.0,13.0,4.0,10.0,5.0,19.0,2.0,0.0,2.0,27.0,9.0,16.0,17.0,17.0,19.0,6.0,12.0,10.0,9.0,15.0,8.0,2.0,3.0,16.0,8.0,6.0,30.0,7.0,14.0,4.0,5.0,1.0,24.0,16.0,15.0,397.0
91,"",100.0,15.4,4.3,2.6,11.1,3.4,8.5,4.3,16.2,1.7,0.0,1.7,23.1,7.7,13.7,14.5,14.5,16.2,5.1,10.3,8.5,7.7,12.8,6.8,1.7,2.6,13.7,6.8,5.1,25.6,6.0,12.0,3.4,4.3,0.9,20.5,13.7,12.8,""
92,男性　60～69歳 (n = 143),143.0,26.0,9.0,11.0,14.0,9.0,10.0,12.0,29.0,8.0,4.0,1.0,32.0,12.0,19.0,11.0,12.0,24.0,8.0,17.0,14.0,6.0,9.0,15.0,9.0,13.0,25.0,18.0,7.0,36.0,9.0,6.0,2.0,8.0,4.0,34.0,19.0,17.0,519.0
93,"",100.0,18.2,6.3,7.7,9.8,6.3,7.0,8.4,20.3,5.6,2.8,0.7,22.4,8.4,13.3,7.7,8.4,16.8,5.6,11.9,9.8,4.2,6.3,10.5,6.3,9.1,17.5,12.6,4.9,25.2,6.3,4.2,1.4,5.6,2.8,23.8,13.3,11.9,""
94,男性　70歳以上 (n = 196),196.0,22.0,12.0,16.0,19.0,7.0,5.0,14.0,25.0,7.0,2.0,1.0,32.0,9.0,30.0,15.0,8.0,26.0,3.0,14.0,11.0,7.0,23.0,17.0,8.0,20.0,29.0,15.0,14.0,32.0,13.0,13.0,10.0,8.0,3.0,43.0,19.0,54.0,606.0
95,"",100.0,11.2,6.1,8.2,9.7,3.6,2.6,7.1,12.8,3.6,1.0,0.5,16.3,4.6,15.3,7.7,4.1,13.3,1.5,7.1,5.6,3.6,11.7,8.7,4.1,10.2,14.8,7.7,7.1,16.3,6.6,6.6,5.1,4.1,1.5,21.9,9.7,27.6,""
96,女性　18～19歳 (n = 11),11.0,3.0,1.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,2.0,0.0,1.0,0.0,2.0,23.0
97,"",100.0,27.3,9.1,9.1,0.0,18.2,9.1,0.0,0.0,0.0,9.1,0.0,0.0,0.0,27.3,0.0,0.0,0.0,0.0,18.2,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,0.0,0.0,9.1,18.2,0.0,18.2,0.0,9.1,0.0,18.2,""
98,女性　20～29歳 (n = 58),58.0,10.0,2.0,1.0,2.0,1.0,4.0,1.0,5.0,2.0,0.0,0.0,10.0,5.0,14.0,15.0,3.0,3.0,0.0,5.0,5.0,4.0,2.0,9.0,1.0,0.0,5.0,3.0,3.0,10.0,3.0,6.0,1.0,1.0,1.0,16.0,7.0,12.0,172.0
99,"",100.0,17.2,3.4,1.7,3.4,1.7,6.9,1.7,8.6,3.4,0.0,0.0,17.2,8.6,24.1,25.9,5.2,5.2,0.0,8.6,8.6,6.9,3.4,15.5,1.7,0.0,8.6,5.2,5.2,17.2,5.2,10.3,1.7,1.7,1.7,27.6,12.1,20.7,""
100,女性　30～39歳 (n = 120),120.0,14.0,4.0,5.0,7.0,3.0,9.0,3.0,14.0,4.0,1.0,0.0,13.0,2.0,25.0,34.0,8.0,8.0,1.0,11.0,11.0,15.0,5.0,15.0,0.0,0.0,11.0,5.0,7.0,17.0,22.0,23.0,2.0,6.0,6.0,18.0,12.0,19.0,360.0
101,"",100.0,11.7,3.3,4.2,5.8,2.5,7.5,2.5,11.7,3.3,0.8,0.0,10.8,1.7,20.8,28.3,6.7,6.7,0.8,9.2,9.2,12.5,4.2,12.5,0.0,0.0,9.2,4.2,5.8,14.2,18.3,19.2,1.7,5.0,5.0,15.0,10.0,15.8,""
102,女性　40～49歳 (n = 153),153.0,17.0,5.0,8.0,3.0,6.0,7.0,3.0,19.0,4.0,6.0,1.0,21.0,7.0,17.0,26.0,20.0,16.0,5.0,11.0,15.0,16.0,5.0,17.0,6.0,1.0,8.0,11.0,10.0,27.0,19.0,37.0,3.0,7.0,4.0,24.0,10.0,27.0,449.0
103,"",100.0,11.1,3.3,5.2,2.0,3.9,4.6,2.0,12.4,2.6,3.9,0.7,13.7,4.6,11.1,17.0,13.1,10.5,3.3,7.2,9.8,10.5,3.3,11.1,3.9,0.7,5.2,7.2,6.5,17.6,12.4,24.2,2.0,4.6,2.6,15.7,6.5,17.6,""
104,女性　50～59歳 (n = 146),146.0,15.0,7.0,11.0,10.0,5.0,5.0,4.0,28.0,7.0,1.0,0.0,28.0,6.0,16.0,15.0,13.0,15.0,3.0,16.0,11.0,15.0,11.0,13.0,5.0,6.0,17.0,13.0,10.0,24.0,9.0,22.0,2.0,10.0,2.0,24.0,14.0,25.0,438.0
105,"",100.0,10.3,4.8,7.5,6.8,3.4,3.4,2.7,19.2,4.8,0.7,0.0,19.2,4.1,11.0,10.3,8.9,10.3,2.1,11.0,7.5,10.3,7.5,8.9,3.4,4.1,11.6,8.9,6.8,16.4,6.2,15.1,1.4,6.8,1.4,16.4,9.6,17.1,""
106,女性　60～69歳 (n = 151),151.0,18.0,5.0,12.0,16.0,9.0,8.0,8.0,19.0,7.0,7.0,0.0,26.0,16.0,17.0,10.0,18.0,14.0,6.0,13.0,15.0,11.0,15.0,14.0,7.0,6.0,10.0,11.0,8.0,33.0,15.0,8.0,4.0,9.0,1.0,34.0,16.0,35.0,481.0
107,"",100.0,11.9,3.3,7.9,10.6,6.0,5.3,5.3,12.6,4.6,4.6,0.0,17.2,10.6,11.3,6.6,11.9,9.3,4.0,8.6,9.9,7.3,9.9,9.3,4.6,4.0,6.6,7.3,5.3,21.9,9.9,5.3,2.6,6.0,0.7,22.5,10.6,23.2,""
108,女性　70歳以上 (n = 220),220.0,24.0,11.0,15.0,16.0,9.0,14.0,18.0,21.0,6.0,10.0,6.0,33.0,18.0,31.0,6.0,8.0,25.0,1.0,22.0,17.0,9.0,9.0,18.0,7.0,9.0,27.0,14.0,17.0,40.0,14.0,11.0,8.0,4.0,3.0,40.0,29.0,64.0,634.0
109,"",100.0,10.9,5.0,6.8,7.3,4.1,6.4,8.2,9.5,2.7,4.5,2.7,15.0,8.2,14.1,2.7,3.6,11.4,0.5,10.0,7.7,4.1,4.1,8.2,3.2,4.1,12.3,6.4,7.7,18.2,6.4,5.0,3.6,1.8,1.4,18.2,13.2,29.1,""
110,↓,"",6.0,27.0,22.0,19.0,28.0,24.0,25.0,5.0,30.0,35.0,36.0,3.0,21.0,4.0,7.0,13.0,9.0,34.0,12.0,15.0,17.0,18.0,14.0,31.0,29.0,10.0,20.0,22.0,2.0,16.0,8.0,32.0,26.0,32.0,1.0,11.0,37.0,""
111,多い順,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
112,【性別】,調査数,若者の県内定着,公共交通の充実,高齢者福祉,少子化対策,子育て支援,地域医療の確保,県外からの移住・定住の促進,防災対策,観光振興,道路整備・維持管理,就労支援,企業誘致,労働環境改善,女性の活躍推進,公園整備,学校教育の充実,中小企業支援,防犯・交通安全対策,様々な産業を担う人材の育成,障がい者福祉,廃棄物対策,消費者保護,住環境保全,農業・畜産業・水産業振興,河川整備・維持管理,地域コミュニティの活性化,自然環境保全,食品の安全対策,成長産業分野の振興,林業振興,文化・芸術の振興,スポーツやレクリエーションの推進,砂防対策（土砂崩れなど）,健康増進,社会教育・生涯学習の充実,薬物対策,無回答,総回答数
113,"全体(n = 1,566)",1566.0,321.0,301.0,244.0,232.0,209.0,193.0,191.0,183.0,181.0,174.0,173.0,151.0,143.0,141.0,139.0,136.0,117.0,114.0,113.0,108.0,96.0,94.0,94.0,87.0,82.0,74.0,71.0,69.0,64.0,56.0,55.0,46.0,46.0,44.0,37.0,19.0,318.0,4916.0
114,"",100.0,20.5,19.2,15.6,14.8,13.3,12.3,12.2,11.7,11.6,11.1,11.0,9.6,9.1,9.0,8.9,8.7,7.5,7.3,7.2,6.9,6.1,6.0,6.0,5.6,5.2,4.7,4.5,4.4,4.1,3.6,3.5,2.9,2.9,2.8,2.4,1.2,20.3,""
115,男性 (n = 697),697.0,162.0,149.0,113.0,107.0,103.0,92.0,85.0,74.0,100.0,95.0,84.0,70.0,73.0,55.0,65.0,53.0,46.0,67.0,59.0,51.0,42.0,41.0,39.0,39.0,45.0,35.0,36.0,34.0,42.0,26.0,29.0,26.0,29.0,28.0,11.0,12.0,126.0,2343.0
116,"",100.0,23.2,21.4,16.2,15.4,14.8,13.2,12.2,10.6,14.3,13.6,12.1,10.0,10.5,7.9,9.3,7.6,6.6,9.6,8.5,7.3,6.0,5.9,5.6,5.6,6.5,5.0,5.2,4.9,6.0,3.7,4.2,3.7,4.2,4.0,1.6,1.7,18.1,""
117,女性 (n = 859),859.0,157.0,151.0,131.0,123.0,106.0,101.0,106.0,109.0,81.0,79.0,88.0,80.0,70.0,86.0,74.0,83.0,70.0,47.0,54.0,57.0,54.0,53.0,55.0,48.0,37.0,39.0,35.0,35.0,22.0,30.0,26.0,20.0,17.0,16.0,26.0,7.0,184.0,2557.0
118,"",100.0,18.3,17.6,15.3,14.3,12.3,11.8,12.3,12.7,9.4,9.2,10.2,9.3,8.1,10.0,8.6,9.7,8.1,5.5,6.3,6.6,6.3,6.2,6.4,5.6,4.3,4.5,4.1,4.1,2.6,3.5,3.0,2.3,2.0,1.9,3.0,0.8,21.4,""
119,男性　18～19歳 (n = 7),7.0,2.0,2.0,0.0,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,23.0
120,"",100.0,28.6,28.6,0.0,14.3,14.3,14.3,0.0,42.9,0.0,0.0,0.0,28.6,0.0,0.0,14.3,14.3,0.0,14.3,14.3,0.0,0.0,14.3,0.0,0.0,0.0,14.3,0.0,0.0,14.3,0.0,14.3,0.0,14.3,0.0,0.0,0.0,28.6,""
121,男性　20～29歳 (n = 39),39.0,10.0,8.0,4.0,7.0,6.0,5.0,7.0,5.0,6.0,3.0,2.0,4.0,9.0,1.0,8.0,2.0,8.0,3.0,2.0,0.0,4.0,4.0,1.0,3.0,4.0,4.0,2.0,4.0,0.0,0.0,0.0,4.0,6.0,2.0,0.0,1.0,4.0,143.0
122,"",100.0,25.6,20.5,10.3,17.9,15.4,12.8,17.9,12.8,15.4,7.7,5.1,10.3,23.1,2.6,20.5,5.1,20.5,7.7,5.1,0.0,10.3,10.3,2.6,7.7,10.3,10.3,5.1,10.3,0.0,0.0,0.0,10.3,15.4,5.1,0.0,2.6,10.3,""
123,男性　30～39歳 (n = 69),69.0,11.0,12.0,5.0,10.0,7.0,7.0,13.0,14.0,6.0,7.0,7.0,6.0,9.0,5.0,4.0,10.0,4.0,6.0,2.0,6.0,3.0,3.0,3.0,2.0,4.0,4.0,5.0,3.0,0.0,3.0,1.0,0.0,3.0,3.0,0.0,2.0,15.0,205.0
124,"",100.0,15.9,17.4,7.2,14.5,10.1,10.1,18.8,20.3,8.7,10.1,10.1,8.7,13.0,7.2,5.8,14.5,5.8,8.7,2.9,8.7,4.3,4.3,4.3,2.9,5.8,5.8,7.2,4.3,0.0,4.3,1.4,0.0,4.3,4.3,0.0,2.9,21.7,""
125,男性　40～49歳 (n = 123),123.0,36.0,29.0,13.0,24.0,15.0,13.0,22.0,19.0,19.0,14.0,20.0,15.0,18.0,9.0,16.0,10.0,12.0,10.0,8.0,4.0,5.0,3.0,8.0,9.0,6.0,4.0,3.0,7.0,5.0,6.0,8.0,5.0,10.0,6.0,5.0,5.0,18.0,439.0
126,"",100.0,29.3,23.6,10.6,19.5,12.2,10.6,17.9,15.4,15.4,11.4,16.3,12.2,14.6,7.3,13.0,8.1,9.8,8.1,6.5,3.3,4.1,2.4,6.5,7.3,4.9,3.3,2.4,5.7,4.1,4.9,6.5,4.1,8.1,4.9,4.1,4.1,14.6,""
127,男性　50～59歳 (n = 117),117.0,24.0,30.0,27.0,16.0,19.0,18.0,17.0,14.0,19.0,16.0,16.0,12.0,17.0,8.0,10.0,7.0,9.0,15.0,13.0,8.0,9.0,3.0,6.0,10.0,5.0,5.0,5.0,4.0,3.0,2.0,2.0,4.0,1.0,6.0,0.0,2.0,15.0,397.0
128,"",100.0,20.5,25.6,23.1,13.7,16.2,15.4,14.5,12.0,16.2,13.7,13.7,10.3,14.5,6.8,8.5,6.0,7.7,12.8,11.1,6.8,7.7,2.6,5.1,8.5,4.3,4.3,4.3,3.4,2.6,1.7,1.7,3.4,0.9,5.1,0.0,1.7,12.8,""
129,男性　60～69歳 (n = 143),143.0,34.0,36.0,32.0,19.0,29.0,26.0,11.0,6.0,24.0,25.0,19.0,17.0,12.0,15.0,14.0,9.0,6.0,9.0,14.0,18.0,12.0,11.0,7.0,10.0,12.0,8.0,9.0,9.0,13.0,8.0,9.0,2.0,4.0,8.0,4.0,1.0,17.0,519.0
130,"",100.0,23.8,25.2,22.4,13.3,20.3,18.2,7.7,4.2,16.8,17.5,13.3,11.9,8.4,10.5,9.8,6.3,4.2,6.3,9.8,12.6,8.4,7.7,4.9,7.0,8.4,5.6,6.3,6.3,9.1,5.6,6.3,1.4,2.8,5.6,2.8,0.7,11.9,""
131,男性　70歳以上 (n = 196),196.0,43.0,32.0,32.0,30.0,25.0,22.0,15.0,13.0,26.0,29.0,19.0,14.0,8.0,17.0,11.0,13.0,7.0,23.0,19.0,15.0,9.0,16.0,14.0,5.0,14.0,8.0,12.0,7.0,20.0,7.0,8.0,10.0,3.0,3.0,2.0,1.0,54.0,606.0
132,"",100.0,21.9,16.3,16.3,15.3,12.8,11.2,7.7,6.6,13.3,14.8,9.7,7.1,4.1,8.7,5.6,6.6,3.6,11.7,9.7,7.7,4.6,8.2,7.1,2.6,7.1,4.1,6.1,3.6,10.2,3.6,4.1,5.1,1.5,1.5,1.0,0.5,27.6,""
133,女性　18～19歳 (n = 11),11.0,1.0,0.0,0.0,3.0,0.0,3.0,0.0,2.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,23.0
134,"",100.0,9.1,0.0,0.0,27.3,0.0,27.3,0.0,18.2,0.0,9.1,0.0,18.2,0.0,0.0,0.0,9.1,0.0,0.0,0.0,0.0,0.0,9.1,0.0,9.1,0.0,18.2,9.1,18.2,0.0,0.0,0.0,0.0,0.0,0.0,9.1,0.0,18.2,""
135,女性　20～29歳 (n = 58),58.0,16.0,10.0,10.0,14.0,5.0,10.0,15.0,6.0,3.0,5.0,7.0,5.0,3.0,9.0,5.0,3.0,4.0,2.0,2.0,3.0,5.0,1.0,3.0,4.0,1.0,1.0,2.0,1.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,12.0,172.0
136,"",100.0,27.6,17.2,17.2,24.1,8.6,17.2,25.9,10.3,5.2,8.6,12.1,8.6,5.2,15.5,8.6,5.2,6.9,3.4,3.4,5.2,8.6,1.7,5.2,6.9,1.7,1.7,3.4,1.7,0.0,3.4,1.7,1.7,1.7,0.0,0.0,0.0,20.7,""
137,女性　30～39歳 (n = 120),120.0,18.0,17.0,13.0,25.0,14.0,14.0,34.0,23.0,8.0,11.0,12.0,11.0,8.0,15.0,11.0,22.0,15.0,5.0,7.0,5.0,2.0,5.0,7.0,9.0,3.0,6.0,4.0,3.0,0.0,4.0,0.0,2.0,6.0,1.0,1.0,0.0,19.0,360.0
138,"",100.0,15.0,14.2,10.8,20.8,11.7,11.7,28.3,19.2,6.7,9.2,10.0,9.2,6.7,12.5,9.2,18.3,12.5,4.2,5.8,4.2,1.7,4.2,5.8,7.5,2.5,5.0,3.3,2.5,0.0,3.3,0.0,1.7,5.0,0.8,0.8,0.0,15.8,""
139,女性　40～49歳 (n = 153),153.0,24.0,27.0,21.0,17.0,19.0,17.0,26.0,37.0,16.0,8.0,10.0,11.0,20.0,17.0,15.0,19.0,16.0,5.0,3.0,11.0,7.0,8.0,10.0,7.0,3.0,7.0,5.0,6.0,1.0,4.0,6.0,3.0,4.0,5.0,6.0,1.0,27.0,449.0
140,"",100.0,15.7,17.6,13.7,11.1,12.4,11.1,17.0,24.2,10.5,5.2,6.5,7.2,13.1,11.1,9.8,12.4,10.5,3.3,2.0,7.2,4.6,5.2,6.5,4.6,2.0,4.6,3.3,3.9,0.7,2.6,3.9,2.0,2.6,3.3,3.9,0.7,17.6,""
141,女性　50～59歳 (n = 146),146.0,24.0,24.0,28.0,16.0,28.0,15.0,15.0,22.0,15.0,17.0,14.0,16.0,13.0,13.0,11.0,9.0,15.0,11.0,10.0,13.0,6.0,11.0,10.0,5.0,4.0,10.0,7.0,5.0,6.0,7.0,5.0,2.0,2.0,3.0,1.0,0.0,25.0,438.0
142,"",100.0,16.4,16.4,19.2,11.0,19.2,10.3,10.3,15.1,10.3,11.6,9.6,11.0,8.9,8.9,7.5,6.2,10.3,7.5,6.8,8.9,4.1,7.5,6.8,3.4,2.7,6.8,4.8,3.4,4.1,4.8,3.4,1.4,1.4,2.1,0.7,0.0,17.1,""
143,女性　60～69歳 (n = 151),151.0,34.0,33.0,26.0,17.0,19.0,18.0,10.0,8.0,14.0,10.0,16.0,13.0,18.0,14.0,15.0,15.0,11.0,15.0,16.0,11.0,16.0,12.0,8.0,8.0,8.0,9.0,5.0,9.0,6.0,7.0,7.0,4.0,1.0,6.0,7.0,0.0,35.0,481.0
144,"",100.0,22.5,21.9,17.2,11.3,12.6,11.9,6.6,5.3,9.3,6.6,10.6,8.6,11.9,9.3,9.9,9.9,7.3,9.9,10.6,7.3,10.6,7.9,5.3,5.3,5.3,6.0,3.3,6.0,4.0,4.6,4.6,2.6,0.7,4.0,4.6,0.0,23.2,""
145,女性　70歳以上 (n = 220),220.0,40.0,40.0,33.0,31.0,21.0,24.0,6.0,11.0,25.0,27.0,29.0,22.0,8.0,18.0,17.0,14.0,9.0,9.0,16.0,14.0,18.0,15.0,17.0,14.0,18.0,4.0,11.0,9.0,9.0,6.0,7.0,8.0,3.0,1.0,10.0,6.0,64.0,634.0
146,"",100.0,18.2,18.2,15.0,14.1,9.5,10.9,2.7,5.0,11.4,12.3,13.2,10.0,3.6,8.2,7.7,6.4,4.1,4.1,7.3,6.4,8.2,6.8,7.7,6.4,8.2,1.8,5.0,4.1,4.1,2.7,3.2,3.6,1.4,0.5,4.5,2.7,29.1,""
147,"","",1.0,2.0,3.0,3.0,5.0,6.0,7.0,8.0,9.0,9.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0,28.0,29.0,30.0,31.0,32.0,33.0,34.0,35.0,36.0,37.0,""
