﻿_id,番号,50音,政治団体の名称,代表者の氏名,会計責任者の氏名,主たる事務所の所在地,資金管理団体,国会議員関係政治団体
272,272,"",川瀬勝秀後援会,川瀬　勝秀,川瀬　友喜,各務原市川島渡町234,○,""
273,273,"",川柳まさひろ後援会,川柳　雅裕,川柳　瑛寿,羽島市竹鼻町2801,"",""
274,274,"",頑張れ日本！全国行動委員会岐阜県多治見支部,小笠原　秀春,早川　千惠子,多治見市市之倉町2-327-2,"",""
275,275,き,北浦一郎後援会,北浦　一郎,北浦　章子,各務原市鵜沼古市場町4-167-1,"",""
276,276,"",北川しずお後援会,坪内　英明,加藤　茂恭,瑞穂市横屋195,"",""
277,277,"",北倉としはるを育てる会,北倉　利治,北倉　和年,瑞穂市宮田271-8,"",""
278,278,"",北倉よしひろ後援会,高木　征雄,北倉　満,養老郡養老町小倉397-1,"",""
279,279,"",北野ひとし後援会,北野　斉,上田　昌宏,大垣市青柳町2-280,○,""
280,280,"",きたやみねじ後援会,上田　和男,虎澤　朝実,土岐市土岐津町高山315,"",""
281,281,"",きどころ裕二後援会,城處　裕二,城處　裕二,多治見市坂上町2-19,"",""
282,282,"",木下みつ子後援会,木下　美津子,木下　美津子,羽島郡岐南町八剣3-87,○,""
283,283,"",木下りつ子後援会,各務　清,小栗　清一,中津川市苗木8-52,"",""
284,284,"",木野隆之を育てる会,加藤　正昭,森　和美,安八郡輪之内町海松新田931-1,"",""
285,285,"",岐阜から維新の会,関谷　雅彦,関谷　雅彦,岐阜市加納村松町3-7-4,"",""
286,286,"",岐阜県医師連盟,小林　博,臼井　正明,岐阜市薮田南3-5-11,"",""
287,287,"",岐阜県医師連盟安八支部,西脇　慶治,高橋　法子,安八郡輪之内町下大榑新田430-1,"",""
288,288,"",岐阜県医師連盟揖斐郡支部,野田　宜輝,河瀬　晴彦,揖斐郡揖斐川町三輪2547-4,"",""
289,289,"",岐阜県医師連盟各務原市支部,八木澤　芳生,宇治　正二,各務原市各務西町3-31-1,"",""
290,290,"",岐阜県医師連盟加茂支部,木澤　英實,佐口　幸利,美濃加茂市太田本町1-1-20,"",""
291,291,"",岐阜県医師連盟郡上市支部,杉下　総吉,竹内　巧治,郡上市八幡町本町861,"",""
292,292,"",岐阜県医師連盟下呂市支部,小池　利幸,小出　進,下呂市森883-1,"",""
293,293,"",岐阜県医師連盟羽島郡支部,松波　英寿,平田　俊文,羽島郡笠松町田代185-1,"",""
294,294,"",岐阜県医師連盟羽島市支部,田中　吉政,小川　昭俊,羽島市江吉良町1997-1,"",""
295,295,"",岐阜県医師連盟飛騨市支部,紺田　健彦,河合　清文,飛騨市古川町若宮2-1-66,"",""
296,296,"",岐阜県医師連盟不破郡支部,浅野　明彦,古井　秀彦,不破郡垂井町1305-2,"",""
297,297,"",岐阜県医師連盟もとす支部,国枝　武俊,黒川　昌栄,本巣郡北方町北方1633,"",""
298,298,"",岐阜県医師連盟山県支部,鳥澤　英紀,石田　正憲,山県市大森381,"",""
299,299,"",岐阜県医師連盟養老郡支部,船戸　崇史,飯田　辰美,養老郡養老町押越986,"",""
300,300,"",岐阜県医薬品登録販売者協会政治連盟,横山　充雄,横山　充雄,羽島市正木町大浦1366-1,"",""
301,301,"",岐阜県改革協議会,伊藤　正博,吉田　隆博,岐阜市美江寺町2-3,"",""
302,302,"",岐阜県神谷まさゆき後援会,日比野　靖,鈴木　学,岐阜市九重町4-5,"",""
303,303,"",岐阜県看護連盟,伊川　順子,若山　紀子,岐阜市宇佐南4-7-16,"",""
304,304,"",岐阜県行政書士政治連盟,桑原　一男,杉山　行生,岐阜市金園町1-16,"",""
305,305,"",岐阜県警備業連盟,河野　秀明,不破　欣昭,瑞穂市本田1044-3,"",""
306,306,"",岐阜県建設業政治連盟,久保田　一成,池戸　昭弘,岐阜市薮田東1-2-2,"",""
307,307,"",岐阜県建設産業団体政治連盟,前田　守廣,池戸　昭弘,岐阜市薮田東1-2-2,"",""
308,308,"",岐阜県砕石政策研究会,後藤　佳政,奥村　昌之,各務原市各務おがせ町9-403,"",""
309,309,"",岐阜県産業環境保全政治連盟,澤田　裕二,大坪　敬明,岐阜市薮田南1-11-12,"",""
310,310,"",岐阜県歯科医師連盟,阿部　義和,河村　二郎,岐阜市加納城南通り1-18,"",""
311,311,"",岐阜県歯科衛生士連盟,澤井　智子,椎名　麻里子,岐阜市加納城南通り1-18,"",""
312,312,"",岐阜県歯科技工士連盟,久世　康正,山本　政敏,岐阜市下奈良2-2-1,"",""
313,313,"",岐阜県私学教育研究会,杉山　元彦,松岡　秀人,岐阜市下川手742,"",""
314,314,"",岐阜県自動車整備政治連盟,田口　隆男,尾崎　正俊,岐阜市日置江2648-4,"",""
315,315,"",岐阜県社会保険労務士政治連盟,北川　由幸,富居　稔人,岐阜市薮田東2-11-11,"",""
316,316,"",岐阜県獣医師連盟,林　金吾,柴田　真治,関市洞戸菅谷269,"",""
317,317,"",岐阜県柔道整復師連盟,鹿野　道郎,松尾　弘通,岐阜市下奈良1-17-1,"",""
318,318,"",岐阜県商工政治連盟,岡山　金平,迫田　義一,中津川市福岡694-8,"",""
319,319,"",岐阜県商店街政治連盟,日比野　豊,日比野　豊,美濃市2125-1,"",""
320,320,"",岐阜県私立幼稚園振興会,石井　亮一,篠田　佳幸,岐阜市五坪1-8-20,"",""
321,321,"",岐阜県関刃物産業クラブ,熊田　幸夫,山藤　茂,関市平和通4-6,"",""
322,322,"",岐阜県石油政治連盟,山田　菊雄,後藤　久盛,岐阜市東鶉1-3-2,"",""
323,323,"",岐阜県専修学校振興会,石井　亮一,牛丸　和彦,岐阜市五坪1-8-20,"",""
324,324,"",岐阜県測量設計政治連盟,市橋　政浩,岩本　正樹,岐阜市薮田南3-1-21,"",""
325,325,"",岐阜県宅建政治連盟,山本　武久,土屋　幸四郎,岐阜市六条南2-5-3,"",""
326,326,"",岐阜県地方自治研究会,渡辺　嘉山,堀　誠,岐阜市薮田南4-7-22,"",""
327,327,"",岐阜県中小企業団体政治連盟,今井　哲夫,藤田　直之,各務原市金属団地27,"",""
328,328,"",岐阜県電気工事業政治連盟,森　輝廣,堀口　匠,岐阜市今川町2-26-3,"",""
329,329,"",岐阜県電力総連政治活動委員会,足立　真一,上見　正晃,岐阜市美江寺町2-5,"",""
330,330,"",岐阜県土地改良政治連盟,藤原　勉,大前　武司,岐阜市岩地3-8-17,"",""
331,331,"",岐阜県土地家屋調査士政治連盟,梅田　広久,上野　達也,岐阜市田端町1-12,"",""
332,332,"",岐阜県トラック事業政治連盟,山口　嘉彦,臼井　靖彦,岐阜市日置江2648-2,"",""
333,333,"",岐阜県内水面政治連盟,玉田　和浩,酒向　保成,岐阜市薮田南1-11-12,"",""
334,334,"",岐阜県生コン協議会,雁部　繁夫,栗本　純夫,岐阜市西鶉1-69,"",""
335,335,"",岐阜県農協農政連盟,櫻井　宏,松永　政人,岐阜市宇佐南4-13-1,"",""
336,336,"",岐阜県美容政治連盟,山口　雅生,村山　正子,岐阜市沖ノ橋町3-3,"",""
337,337,"",岐阜県ビルメンテナンス政治連盟,森田　重治,三輪　剛士,岐阜市宇佐南3-6-20,"",""
338,338,"",岐阜県藤井基之薬剤師後援会,日比野　靖,鈴木　学,岐阜市九重町4-5,"",""
339,339,"",岐阜県不動産鑑定士政治連盟,水野　雅文,荒山　徳統,岐阜市金宝町2-5-1,"",""
340,340,"",岐阜県保育推進連盟,脇淵　徹映,杉山　賢,岐阜市下奈良2-2-1,"",""
341,341,"",岐阜県防衛後援会,武藤　義朗,斎藤　和弘,岐阜市本荘中ノ町3-25-301,"",""
342,342,"",岐阜県本田あきこ後援会,日比野　靖,鈴木　学,岐阜市九重町4-5,"",""
343,343,"",岐阜県木材産業政治連盟,丸山　輝城,藤沢　茂,岐阜市六条江東2-5-6,"",""
344,344,"",岐阜県薬剤師連盟,日比野　靖,鈴木　学,岐阜市九重町4-5,"",""
345,345,"",岐阜県理学療法士連盟,原　司,金森　昭尚,瑞浪市南小田町1-31,"",""
346,346,"",岐阜県理容政治連盟,滋野　昭和,大杉　勝,岐阜市高森町1-17,"",""
347,347,"",岐阜県林業政治連盟,洞口　博,神原　和義,岐阜市六条江東2-5-6,"",""
348,348,"",岐阜市医師連盟,広瀬　洋,中谷　圭,岐阜市青柳町5-4,"",""
349,349,"",岐阜市歯科医師連盟,山田　武志,市橋　宗篤,岐阜市美殿町46,"",""
350,350,"",岐阜市商店街政治連盟,北川　均,江﨑　勤,岐阜市神田町9-18,"",""
351,351,"",岐阜市政の発展、教育の再生を進める会,須田　眞,須田　眞,岐阜市野一色5-11-8,○,""
352,352,"",岐阜将来ビジョン研究会,小泉　宣昭,柳原　元気,岐阜市今沢町13,"",""
353,353,"",岐阜新生の会,柴橋　正直,川崎　賢二,岐阜市今沢町13,"",""
354,354,"",岐阜新魅力の会,帝井　少輔,堀　康一郎,岐阜市高森町6-22-1,"",""
355,355,"",岐阜政経会,安田　英男,安田　千夏,岐阜市西改田七石2-1,"",""
356,356,"",岐阜政経フォーラム,安田　英男,安田　千夏,岐阜市西改田七石2-1,"",""
357,357,"",岐阜政策研究所,浅井　武司,ムーア　怜子,岐阜市中鶉7-6-1,○,""
358,358,"",岐阜力結集の会,松波　英寿,川崎　賢二,岐阜市今沢町13,"",""
359,359,"",木股よしお後援会,木股　与司夫,木股　栄作,土岐市肥田町肥田2329-2,"",""
360,360,"",木村すみえ後援会,日比野　正,木村　寿美重,美濃加茂市古井町下古井672,"",""
361,361,"",木村ちあきを育てる会,服部　哲也,木村　八重子,不破郡垂井町1005-3,"",""
362,362,"",木村やすお後援会,木村　康夫,木村　昌子,加茂郡富加町羽生1472-9,"",""
363,363,"",清見町金子俊平後援会,南　裕之,中村　直人,高山市清見町池本36,"",""
364,364,"",キラめく岐阜,広瀬　修,永井　慎悟,岐阜市柳津町北塚2-65,○,""
365,365,く,くしまつ直子後援会,櫛松　直子,尾関　宣孝,中津川市駒場1504,"",""
366,366,"",郡上市渡辺猛之後援会,前田　守廣,渡辺　友三,郡上市白鳥町中西68,"",""
367,367,"",郡上市を市民の力で築く会,奥村　義雄,松井　一美,郡上市大和町大間見55-4,"",""
368,368,"",くず谷ひろのり後援会,植田　要助,大門　喜代己,飛騨市神岡町吉田1729-4,"",""
369,369,"",国枝慎太郎後援会,榎本　卓朗,松浦　基夫,揖斐郡大野町下磯521-2,"",""
370,370,"",国枝としき後援会,加納　準一,国枝　千浪,揖斐郡大野町大字加納579,"",""
371,371,"",国枝ともき後援会,長谷川　一博,山本　幸浩,揖斐郡揖斐川町谷汲岐礼512-1,"",""
372,372,"",国島みちひろ後援会,岡田　贊三,平林　英一,高山市西町70,"",""
373,373,"",久保田よしひろ後援会,杉原　輝彦,久保　田勲,揖斐郡池田町沓井1352,"",""
374,374,"",熊谷隆男後援会,大竹　和夫,小栗　敬義,瑞浪市日吉町662-6,"",""
375,375,"",くまだよしひろ後援会,熊田　信幸,熊田　由弘,岐阜市切通7-2-2,"",""
376,376,"",くらたひろし後援会,倉田　博之,西村　伸一,高山市千島町418-10,"",""
377,377,"",クラブ青空,和田　直也,和田　葉子,岐阜市徹明通6-1-1,○,""
378,378,"",栗田昭行後援会,河瀬　九十九,折戸　夏雄,揖斐郡揖斐川町北方1368-6-2,"",""
379,379,"",栗田利朗後援会,桐山　和也,栗田　勝夫,不破郡垂井町岩手2049-1,"",""
380,380,"",栗山まもるを育てる会,栗山　登喜雄,栗山　優,関市西田原633-37,"",""
381,381,"",グループ市民,菅井　延郎,洞田　睦,中津川市東宮町8-32,"",""
382,382,"",車戸明良を育てる会,平塚　光明,大野　和彦,高山市丹生川町坊方1475,"",""
383,383,"",黒瀬やすたか後援会,奥住　易之,岩田　恵子,羽島郡岐南町八剣北1-143,"",""
384,384,"",黒田ところ後援会,森　廣茂,松原　慎子,中津川市花戸町5-13,"",""
385,385,"",黒田まさひろ後援会,黒田　昌弘,黒田　昌弘,各務原市各務西町2-117,○,""
386,386,"",黒田やすひろ後援会,森　美夫,黒田　富貴子,岐阜市下鵜飼1795-17,"",""
387,387,"",黒田芳弘を育てる会,田中　義巳,黒田　奈美子,本巣市根尾大井1003,"",""
388,388,け,経済研究百人会,松波　英寿,柴橋　□隆,岐阜市今沢町13,"",""
389,389,"",ＫＹＢ政治フォーラム,中本　貴也,渡辺　茂雄,可児市土田505,"",""
390,390,"",下呂金子一義後援会,中川　正之,今井　政嘉,下呂市少ヶ野432-18,"",""
391,391,"",下呂市古田はじめ後援会,黒木　尚之,説田　三郎,下呂市森2479,"",""
392,392,"",「元気な多治見」つくる会,古川　雅典,加藤　三映子,多治見市幸町1-55,○,""
393,393,"",「元気なふるさと」つくる会,野村　勝憲,関口　秀隆,飛騨市古川町上町708,"",""
394,394,"",県都岐阜を考える会,桑原　知子,八木　直美,岐阜市茜部辰新1-96,"",""
395,395,"",健風会,河野　春男,河野　春男,各務原市蘇原野口町2-8,"",""
396,396,"",県民が主人公の岐阜県政をつくる会,竹中　美喜夫,平野　竜也,岐阜市徹明通8-5,"",""
397,397,こ,小井戸まこと後援会,小井戸　真人,横谷　浩人,高山市天性寺町15,○,""
398,398,"",郷明夫後援会,郷　明夫,可児　多恵子,山県市高富1738,○,""
399,399,"",こうけつみつる後援会,纐纈　満,纐纈　幸恵,恵那市大井町836,"",""
400,400,"",神戸町棚橋泰文後援会,杉岡　正幸,下野　哲郎,安八郡神戸町安次52,"",""
401,401,"",公認会計士による棚橋泰文議員を囲む会,福井　真一,福井　真一,岐阜市加納栄町通4-13,"",""
402,402,"",幸福実現党大垣後援会,矢代　豊一,相川　練二,大垣市荒尾町43,"",""
403,403,"",幸福実現党岐阜県本部,加納　利行,築山　恭正,岐阜市茜部辰新1-84,"",""
404,404,"",幸福実現党岐阜後援会,山田　学,築山　恭正,岐阜市茜部辰新1-84,"",""
405,405,"",幸福実現党高山後援会,平野　吉彦,小岩井　孝幸,高山市漆垣内町76,"",""
406,406,"",幸福実現党多治見後援会,加納　利行,関　雅史,多治見市大畑町大洞31-140,"",""
407,407,"",幸福実現党美濃加茂後援会,三浦　俊彦,木村　寿美重,美濃加茂市蜂屋町中蜂屋3327-1,"",""
408,408,"",幸福実現党美濃後援会,今井　泰秀,醍醐　信子,関市神明町3-6-31,"",""
409,409,"",幸福実現党養老後援会,早崎　孝之,奥地　廣子,養老郡養老町押越325,"",""
410,410,"",河村志信後援会,河村　志信,河村　博美,本巣市曽井中島2463-3,"",""
411,411,"",河村のりよし後援会,河村　正文,河村　正文,加茂郡八百津町伊岐津志993,"",""
412,412,"",孝友会,猫田　孝,藤井　清敏,大垣市三本木2-4,○,""
413,413,"",宏友会,野口　佳宏,野口　佳宏,羽島市正木町森4-21-4,"",""
414,414,"",小木曽光佐子後援会,加藤　一文,佐藤　典久,瑞浪市陶町水上176-25,"",""
415,415,"",国際勝共連合岐阜県本部,永田　重守,水野　勉,岐阜市西川手10-1427,"",""
416,416,"",小坂喬峰後援会,小坂　喬峰,小坂　喬峰,恵那市東野1889-3,○,""
417,417,"",小島英雄後援会,杉江　紘一,小島　るみ子,羽島郡岐南町伏屋9-90,"",""
418,418,"",小島ひろひこ後援会,小島　博彦,小島　きよ子,各務原市川島松倉町2379,"",""
419,419,"",五島陽子を育てる会,阿部　雄介,井上　義紀,各務原市蘇原沢上町4-2-18,"",""
420,420,"",こでら光信を育てる会,貝沼　義一,伊藤　正彰,養老郡養老町柏尾675-3,"",""
421,421,"",後藤かより＆まちづくりネットワーク,柘植　初道,柘植　初道,加茂郡八百津町潮見415-4,"",""
422,422,"",ごとう国弘を育てる会,小島　昌雄,後藤　國弘,羽島市小熊町西小熊1751-2,"",""
423,423,"",後藤省治後援会,後藤　省治,小林　輝夫,不破郡垂井町2100-176,○,""
424,424,"",ごとう信一後援会,鷲見　武,渡辺　修,関市赤渕21,"",""
425,425,"",後藤久男後援会,正村　春男,後藤　美智子,土岐市駄知町17-1,"",""
426,426,"",後藤まさき後援会,後藤　正樹,田中　邦彦,土岐市泉が丘町5-44,"",""
427,427,"",後藤康司後援会,安藤　賢史,後藤　淳子,恵那市山岡町田沢3332-1,"",""
428,428,"",後藤ゆきを育てる会,後藤　友紀,後藤　和史,羽島郡岐南町上印食4-177,"",""
429,429,"",《子どもたちの未来を守るいびがわの会》（岩間まこと後援会）,中村　賀久,岩間　珠美,揖斐郡揖斐川町三輪1374-6,"",""
430,430,"",小林美彦後援会,小林　美彦,小林　加寿子,下呂市萩原町上村1010-5,"",""
431,431,"",こぼり将大後援会,小堀　将大,小堀　将大,岐阜市萱場東町9-2-3,○,""
432,432,"",小森さゆり後援会,中城　政治,小森　俊彦,揖斐郡大野町瀬古581-1,"",""
433,433,"",小森ただよしとまちづくり後援会,小森　忠良,小森　頼子,岐阜市鷺山1249-1,"",""
434,434,"",小森敬直後援会,薮下　芳見,山田　恵子,関市下白金932-1,"",""
435,435,"",近藤秀一後援会,近藤　秀一,杉山　忠雄,恵那市大井町2533-30,"",""
436,436,"",近藤しんじ後援会,近藤　峰子,山田　良二,羽島市桑原町八神3162,"",""
437,437,さ,酒井正司後援会,平林　裕一,松田　勝,可児市鳩吹台5-14,"",""
438,438,"",坂内地区棚橋泰文後援会,丸山　周治,堀井　玉男,揖斐郡揖斐川町坂内坂本1162-2,"",""
439,439,"",阪口直人後援会,阪口　直人,植村　和樹,各務原市蘇原中央町3-164,"",○
440,440,"",さかざわ博光後援会,河尻　孝治,坂澤　博光,各務原市那加昭南町97-1,"",""
441,441,"",さくらい明後援会,山田　晃三,大竹　敏夫,羽島郡岐南町みやまち1-197,"",""
442,442,"",桜井こうじ後援会,桜井　幸二,桜井　幸二,各務原市川島河田町1006-1-1,○,""
443,443,"",酒向薫後援会,酒向　薫,酒向　露美,関市平賀町3-62,○,""
444,444,"",『さこう信幸』を育てる会,酒向　伸和,酒向　伸治,美濃加茂市下米田町信友51,"",""
445,445,"",佐々木とおる後援会,佐々木　透,佐々木　真理子,恵那市山岡町釜屋659-8,○,""
446,446,"",笹田トヨ子後援会,中尾　治男,赤星　守雄,大垣市室本町5-8,"",""
447,447,"",刷新羽島の会,山田　良二,近藤　峰子,羽島市江吉良町1382,"",""
448,448,"",佐藤会,佐藤　武彦,佐藤　武彦,美濃市笠神1013,○,""
449,449,"",佐藤武彦後援会,岩原　勝秀,佐藤　武彦,美濃市笠神1013,"",""
450,450,"",佐藤信行後援会,佐藤　信行,佐藤　理恵,多治見市大畑町大洞43-70,"",""
451,451,"",佐藤まき友の会,佐藤　真紀,佐藤　淳子,大垣市本町1-60,○,""
452,452,"",佐藤雅之を育てる会,佐藤　雅之,大木　照江,岐阜市長良奥郷7-6,"",""
453,453,"",佐藤好夫を育てる会,佐藤　好夫,佐藤　恵美子,美濃市1957-1,"",""
454,454,"",里雄淳意後援会,近藤　晃正,伊藤　照義,海津市海津町鹿野86,"",""
455,455,"",澤井洸太後援会,澤井　洸太,澤井　洸太,岐阜市敷島町8-105,"",""
456,456,"",沢井さちこ後援会,澤井　幸子,澤井　幸子,羽島市竹鼻町狐穴546-1,○,""
457,457,"",沢井さちこを育てる会,澤井　幸子,澤井　幸子,羽島市竹鼻町狐穴546-1,"",""
458,458,"",さわしろう後援会,亀山　勉,倉家　隆之,飛騨市古川町末広町1-1,"",""
459,459,"",さわたりみなえ後援会,水野　功教,水野　初惠,恵那市長島町久須見141-5,"",""
460,460,"",沢野しんを育てる会,澤野　伸,澤野　伸,可児市土田2486-1,○,""
461,461,"",沢村ひとし後援会,秋好　英彦,伊藤　律子,本巣市見延1307-2,"",""
462,462,"",山河の会,川瀬　厚美,川瀬　孝子,海津市南濃町駒野新田526-2,"",""
463,463,"",さんさん会,青木　常光,吉村　工,揖斐郡大野町古川30-2,"",""
464,464,"",山友会,山田　優,山田　多恵,羽島市江吉良町311,○,""
465,465,し,しげつな秀次を育てる会,成瀬　廣男,重綱　貴子,揖斐郡池田町片山1620-1,"",""
466,466,"",志清会（谷村昭次クラブ）,谷村　昭次,谷村　厚子,高山市上岡本町8-503,"",""
467,467,"",志泉会,柴橋　正直,柴橋　敏隆,岐阜市今沢町13,○,""
468,468,"",自治労岐阜県本部自治体議員連合,小井戸　真人,富田　耕二,岐阜市今小町15,"",""
469,469,"",篠田とおるを育てる会,篠田　徹,篠田　弘美,瑞穂市本田2076-1,○,""
470,470,"",柴田幸一郎後援会,柴田　幸一郎,田口　博和,瑞浪市南小田町3-50,"",""
471,471,"",柴田まさや後援会,松原　朝男,柴田　武,多治見市滝呂町9-154-1,"",""
472,472,"",柴田増三後援会,伊藤　治,工藤　幸代,瑞浪市稲津町小里192-4,"",""
473,473,"",柴田よしろう後援会,柴田　喜朗,柴田　喜朗,羽島市竹鼻町247-2,"",""
474,474,"",柴橋正直後援会,浦田　益之,柴橋　敏隆,岐阜市今沢町13,"",""
475,475,"",柴橋正直新政後援会,小池　重善,川崎　賢二,岐阜市今沢町13,"",""
476,476,"",柴橋正直を育てる会,小池　重善,川崎　賢二,岐阜市今沢町13,"",""
477,477,"",嶋内九一後援会,嶋内　龍男,嶋内　英子,多治見市笠原町2171-1,"",""
478,478,"",島崎やすと後援会,大嶋　英雄,島崎　保則,中津川市神坂738,"",""
479,479,"",清水敏夫後援会,久後　稔,佐藤　保久,郡上市明宝気良440,"",""
480,480,"",清水政則後援会,髙橋　卓,豊田　瞳,揖斐郡揖斐川町東横山332-1,"",""
481,481,"",清水ゆみこ後援会,早崎　孝之,清水　由美子,養老郡養老町押越325,"",""
482,482,"",市民の声を市政に反映する会,服部　勝弘,辻　喜美夫,岐阜市大洞桜台3-35,○,""
483,483,"",市民派市長をつくる会,三上　美喜子,中村　暁子,各務原市蘇原新栄町2-25,"",""
484,484,"",市民みんなで山県市の未来を創る会,恩田　佳幸,恩田　佳幸,山県市赤尾1089,"",""
485,485,"",宿地町棚橋泰文後援会,星野　桂,西本　雅生,大垣市宿地町1000-8,"",""
486,486,"",庄田あきひと育てる会,庄田　昭人,庄田　久美子,瑞穂市本田1552-40,"",""
487,487,"",尚友会,小原　尚,柘植　五男,可児市下恵土2888-2,○,""
488,488,"",「しょうゆう」後援会,帝井　少輔,堀　康一郎,岐阜市高森町6-22-1,"",""
489,489,"",白川町渡辺猛之後援会,横家　敏昭,長谷川　英樹,加茂郡白川町切井1501,"",""
490,490,"",白川村古田はじめ後援会,上手　英二,高桑　徹司,大野郡白川村荻町2495,"",""
491,491,"",新社会党岐阜県本部,佐藤　光司,渡辺　正人,中津川市駒場488-12,"",""
492,492,"",新政ぎふ,林　幸広,林　雅代,関市小瀬2764-3,"",""
493,493,"",新政ぎふ岐阜支部,林　幸広,林　雅代,関市小瀬2764-3,"",""
494,494,"",新政ぎふ西濃支部,林　幸広,林　雅代,関市小瀬2764-3,"",""
495,495,"",新政ぎふ中濃支部,林　幸広,林　雅代,関市小瀬2764-3,"",""
496,496,"",新政ぎふ中北濃支部,林　幸広,林　雅代,関市小瀬2764-3,"",""
497,497,"",新政ぎふ東濃支部,林　幸広,林　雅代,関市小瀬2764-3,"",""
498,498,"",新政ぎふ飛騨支部,林　幸広,林　雅代,関市小瀬2764-3,"",""
499,499,"",森政研,森　益基,森　奈津子,中津川市坂下4380,○,""
500,500,"",人生１００年時代の幸せのかたちを創る会,江崎　禎英,市橋　正樹,岐阜市宇佐3-16-11,○,""
501,501,"",新たいぞうサポートクラブ,渡辺　泰三,塚本　修,多治見市田代町3-13-2,"",""
502,502,"",進藤かねひこ岐阜県後援会,森　正弘,大前　武司,岐阜市岩地3-8-17,"",""
503,503,"",新日本政経研究会,土居　志津,古賀　健児,岐阜市菅生1-9-5,"",""
504,504,"",しんば利広後援会,榛葉　利広,榛葉　利広,瑞浪市日吉町1056,○,""
505,505,す,水門よしあきを育てる会（後援会）,水門　義昭,水門　義昭,高山市冬頭町17-4,"",""
506,506,"",杉原克己後援会,杉原　克己,杉原　克己,瑞穂市十七条30-1,"",""
507,507,"",杉本まゆみ後援会,杉本　真由美,杉本　真由美,本巣郡北方町高屋1578-1,○,""
508,508,"",杉山利夫後援会,木下　昭治,可児　邦夫,岐阜市長良福光2525-1,"",""
509,509,"",杉山もとのり後援会,杉山　隆司,杉山　公洋,各務原市蘇原六軒町3-29,"",""
510,510,"",健やかな岐阜県政を目指す会,平野　恭子,平野　喜美子,岐阜市黒野184,"",""
511,511,"",鈴木浩之後援会,鈴木　浩之,鈴木　照代,本巣郡北方町高屋伊勢田1-26-5,○,""
512,512,"",鈴木まさひこ後援会,鈴木　さおり,鈴木　さおり,中津川市苗木3178,"",""
513,513,"",鈴木正義後援会,鈴木　正義,平井　幸雄,土岐市妻木町1640,"",""
514,514,"",須田眞後援会,小酒井　茂,須田　眞,岐阜市野一色5-11-8,"",""
515,515,"",鷲見勇を支援する会,臼井　弘,植村　光敏,関市武芸川町跡部651-3,"",""
516,516,"",すみかわ寿之後援会,澄川　寿之,澄川　寿之,岐阜市中鶉3-123-2,○,""
517,517,"",住田清美後援会,小枝　清司,上丸　和博,飛騨市古川町上町323,"",""
518,518,"",角田ひろし育てる会,栗田　一義,栗田　一義,不破郡垂井町栗原673-1,"",""
519,519,"",鷲見守昭後援会,山田　敏男,野々村　覚,岐阜市真砂町7-5,"",""
520,520,"",鷲見守昭を育てる会,鷲見　守昭,野々村　覚,岐阜市真砂町7-5,"",""
521,521,せ,政経研究幸友会,林　幸広,足立　美智子,関市小瀬2764-3,○,""
522,522,"",清潔で住みよい革新岐阜市政をつくる会,鎌倉　哲夫,山田　明美,岐阜市則武西2-1-17,"",""
523,523,"",政治結社大行社岐阜支局,泉　教行,泉　教行,岐阜市南鶉7-29,"",""
524,524,"",青年町長をつくる会岐南,中村　二郎,加藤　敏治,羽島郡岐南町八剣北3-117,"",""
525,525,"",成友会,西脇　正己,西脇　摩衣子,安八郡神戸町大字神戸485-1,"",""
526,526,"",税理士による大野泰正後援会,浅野　隆士,長尾　博,岐阜市西川手7-20,"",""
527,527,"",税理士による金子俊平後援会,大林　泰雄,田中　勝彦,高山市石浦町7-645,"",""
528,528,"",税理士による棚橋泰文後援会,藤川　師弘,和田　泰之,大垣市西長町1,"",""
529,529,"",税理士による野田聖子後援会,平工　信雄,岡本　実穂,岐阜市長住町1-14,"",""
530,530,"",税理士による古屋圭司後援会,前川　直彦,大野　晃裕,多治見市宮前町1-103,"",""
531,531,"",税理士による武藤容治後援会,丹下　忠彰,竹市　憲正,岐阜市柳津町丸野5-104,"",""
532,532,"",税理士による渡辺猛之後援会,加藤　敦司,落合　伸弘,美濃加茂市太田町1797-1,"",""
533,533,"",成和会,矢島　成剛,矢島　成剛,土岐市泉町定林寺687-1,○,""
534,534,"",清和会,加藤　源一郎,塚本　六美,土岐市駄知町2243,"",""
535,535,"",生和政経研究会,大野　一生,伊藤　富啓,岐阜市上川手647,○,""
536,536,"",瀬川利生後援会,長縄　洋治,瀬川　道代,各務原市各務東町7-18,"",""
537,537,"",瀬川利生事務所,瀬川　利生,瀬川　道代,各務原市各務東町7-18,"",""
538,538,"",瀬川はるおを育てる会,三田村　三典,清水　富士夫,本巣市下真桑601,"",""
539,539,"",関ヶ原町棚橋泰文後援会,浅野　正,中川　武子,不破郡関ヶ原町大字関ヶ原2645,"",""
540,540,"",関ヶ原ふじつか守後援会,西村　忠明,髙木　篤一,不破郡関ヶ原町関ヶ原3401-2,"",""
541,541,"",関市議会清流クラブ,後藤　信一,長尾　一郎,関市赤渕21,"",""
542,542,"",関市を考えるネットワーク２１,石原　豊彦,森　清,関市桜台2-7-3,"",""
543,543,"",せきや和彦を育てる会,関谷　和彦,関谷　和彦,大垣市墨俣町下宿179,"",""
544,544,"",関谷たつひろ後援会,服部　賢造,林　広司,羽島郡笠松町弥生町32,"",""
