﻿_id,都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域区分名,年齢,男人数,女人数,男女計人数,備考
1449,213557,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,20,2,0,2,""
1450,213558,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,21,0,0,0,""
1451,213559,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,22,0,2,2,""
1452,213560,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,23,1,1,2,""
1453,213561,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,24,0,1,1,""
1454,213562,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,25,0,1,1,""
1455,213563,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,26,0,0,0,""
1456,213564,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,27,0,0,0,""
1457,213565,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,28,0,1,1,""
1458,213566,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,29,1,0,1,""
1459,213567,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,30,0,1,1,""
1460,213568,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,31,0,0,0,""
1461,213569,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,32,3,0,3,""
1462,213570,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,33,0,0,0,""
1463,213571,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,34,0,1,1,""
1464,213572,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,35,0,0,0,""
1465,213573,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,36,0,0,0,""
1466,213574,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,37,1,0,1,""
1467,213575,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,38,1,1,2,""
1468,213576,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,39,0,1,1,""
1469,213577,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,40,0,0,0,""
1470,213578,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,41,0,0,0,""
1471,213579,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,42,1,0,1,""
1472,213580,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,43,0,0,0,""
1473,213581,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,44,0,3,3,""
1474,213582,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,45,0,1,1,""
1475,213583,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,46,0,1,1,""
1476,213584,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,47,2,1,3,""
1477,213585,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,48,1,2,3,""
1478,213586,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,49,3,1,4,""
1479,213587,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,50,1,2,3,""
1480,213588,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,51,0,2,2,""
1481,213589,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,52,1,0,1,""
1482,213590,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,53,0,0,0,""
1483,213591,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,54,1,2,3,""
1484,213592,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,55,1,0,1,""
1485,213593,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,56,0,1,1,""
1486,213594,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,57,0,2,2,""
1487,213595,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,58,0,0,0,""
1488,213596,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,59,0,1,1,""
1489,213597,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,60,0,0,0,""
1490,213598,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,61,2,0,2,""
1491,213599,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,62,2,1,3,""
1492,213600,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,63,1,0,1,""
1493,213601,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,64,0,1,1,""
1494,213602,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,65,0,0,0,""
1495,213603,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,66,1,2,3,""
1496,213604,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,67,2,0,2,""
1497,213605,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,68,0,3,3,""
1498,213606,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,69,0,0,0,""
1499,213607,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,70,0,0,0,""
1500,213608,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,71,3,0,3,""
1501,213609,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,72,1,1,2,""
1502,213610,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,73,1,0,1,""
1503,213611,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,74,1,1,2,""
1504,213612,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,75,0,1,1,""
1505,213613,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,76,0,0,0,""
1506,213614,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,77,1,1,2,""
1507,213615,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,78,2,0,2,""
1508,213616,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,79,1,2,3,""
1509,213617,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,80,0,1,1,""
1510,213618,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,81,1,1,2,""
1511,213619,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,82,0,1,1,""
1512,213620,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,83,0,0,0,""
1513,213621,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,84,0,0,0,""
1514,213622,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,85,1,0,1,""
1515,213623,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,86,1,0,1,""
1516,213624,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,87,0,0,0,""
1517,213625,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,88,0,0,0,""
1518,213626,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,89,0,0,0,""
1519,213627,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,90,0,0,0,""
1520,213628,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,91,0,0,0,""
1521,213629,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,92,0,0,0,""
1522,213630,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,93,0,0,0,""
1523,213631,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,94,0,0,0,""
1524,213632,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,95,0,0,0,""
1525,213633,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,96,0,0,0,""
1526,213634,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,97,0,0,0,""
1527,213635,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,98,0,0,0,""
1528,213636,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,99,0,0,0,""
1529,213637,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,100,0,0,0,""
1530,213638,岐阜県,瑞穂市,20220531,生津滝坪町２丁目,101,1,0,1,""
1531,213639,岐阜県,瑞穂市,20220531,生津内宮町１丁目,0,0,0,0,""
1532,213640,岐阜県,瑞穂市,20220531,生津内宮町１丁目,1,0,1,1,""
1533,213641,岐阜県,瑞穂市,20220531,生津内宮町１丁目,2,2,2,4,""
1534,213642,岐阜県,瑞穂市,20220531,生津内宮町１丁目,3,2,0,2,""
1535,213643,岐阜県,瑞穂市,20220531,生津内宮町１丁目,4,1,0,1,""
1536,213644,岐阜県,瑞穂市,20220531,生津内宮町１丁目,5,2,1,3,""
1537,213645,岐阜県,瑞穂市,20220531,生津内宮町１丁目,6,2,1,3,""
1538,213646,岐阜県,瑞穂市,20220531,生津内宮町１丁目,7,0,0,0,""
1539,213647,岐阜県,瑞穂市,20220531,生津内宮町１丁目,8,0,1,1,""
1540,213648,岐阜県,瑞穂市,20220531,生津内宮町１丁目,9,1,0,1,""
1541,213649,岐阜県,瑞穂市,20220531,生津内宮町１丁目,10,0,0,0,""
1542,213650,岐阜県,瑞穂市,20220531,生津内宮町１丁目,11,3,0,3,""
1543,213651,岐阜県,瑞穂市,20220531,生津内宮町１丁目,12,0,1,1,""
1544,213652,岐阜県,瑞穂市,20220531,生津内宮町１丁目,13,1,2,3,""
1545,213653,岐阜県,瑞穂市,20220531,生津内宮町１丁目,14,1,1,2,""
1546,213654,岐阜県,瑞穂市,20220531,生津内宮町１丁目,15,2,1,3,""
1547,213655,岐阜県,瑞穂市,20220531,生津内宮町１丁目,16,1,2,3,""
1548,213656,岐阜県,瑞穂市,20220531,生津内宮町１丁目,17,4,0,4,""
1549,213657,岐阜県,瑞穂市,20220531,生津内宮町１丁目,18,1,1,2,""
1550,213658,岐阜県,瑞穂市,20220531,生津内宮町１丁目,19,2,2,4,""
1551,213659,岐阜県,瑞穂市,20220531,生津内宮町１丁目,20,3,0,3,""
1552,213660,岐阜県,瑞穂市,20220531,生津内宮町１丁目,21,0,1,1,""
1553,213661,岐阜県,瑞穂市,20220531,生津内宮町１丁目,22,0,2,2,""
1554,213662,岐阜県,瑞穂市,20220531,生津内宮町１丁目,23,0,1,1,""
1555,213663,岐阜県,瑞穂市,20220531,生津内宮町１丁目,24,1,0,1,""
1556,213664,岐阜県,瑞穂市,20220531,生津内宮町１丁目,25,2,2,4,""
1557,213665,岐阜県,瑞穂市,20220531,生津内宮町１丁目,26,2,3,5,""
1558,213666,岐阜県,瑞穂市,20220531,生津内宮町１丁目,27,2,2,4,""
1559,213667,岐阜県,瑞穂市,20220531,生津内宮町１丁目,28,3,2,5,""
1560,213668,岐阜県,瑞穂市,20220531,生津内宮町１丁目,29,1,0,1,""
1561,213669,岐阜県,瑞穂市,20220531,生津内宮町１丁目,30,4,6,10,""
1562,213670,岐阜県,瑞穂市,20220531,生津内宮町１丁目,31,1,1,2,""
1563,213671,岐阜県,瑞穂市,20220531,生津内宮町１丁目,32,0,4,4,""
1564,213672,岐阜県,瑞穂市,20220531,生津内宮町１丁目,33,2,2,4,""
1565,213673,岐阜県,瑞穂市,20220531,生津内宮町１丁目,34,2,1,3,""
1566,213674,岐阜県,瑞穂市,20220531,生津内宮町１丁目,35,4,0,4,""
1567,213675,岐阜県,瑞穂市,20220531,生津内宮町１丁目,36,0,1,1,""
1568,213676,岐阜県,瑞穂市,20220531,生津内宮町１丁目,37,1,1,2,""
1569,213677,岐阜県,瑞穂市,20220531,生津内宮町１丁目,38,2,1,3,""
1570,213678,岐阜県,瑞穂市,20220531,生津内宮町１丁目,39,0,0,0,""
1571,213679,岐阜県,瑞穂市,20220531,生津内宮町１丁目,40,1,1,2,""
1572,213680,岐阜県,瑞穂市,20220531,生津内宮町１丁目,41,4,1,5,""
1573,213681,岐阜県,瑞穂市,20220531,生津内宮町１丁目,42,2,2,4,""
1574,213682,岐阜県,瑞穂市,20220531,生津内宮町１丁目,43,4,2,6,""
1575,213683,岐阜県,瑞穂市,20220531,生津内宮町１丁目,44,2,2,4,""
1576,213684,岐阜県,瑞穂市,20220531,生津内宮町１丁目,45,1,0,1,""
1577,213685,岐阜県,瑞穂市,20220531,生津内宮町１丁目,46,0,1,1,""
1578,213686,岐阜県,瑞穂市,20220531,生津内宮町１丁目,47,1,0,1,""
1579,213687,岐阜県,瑞穂市,20220531,生津内宮町１丁目,48,1,3,4,""
1580,213688,岐阜県,瑞穂市,20220531,生津内宮町１丁目,49,3,2,5,""
1581,213689,岐阜県,瑞穂市,20220531,生津内宮町１丁目,50,0,2,2,""
1582,213690,岐阜県,瑞穂市,20220531,生津内宮町１丁目,51,0,4,4,""
1583,213691,岐阜県,瑞穂市,20220531,生津内宮町１丁目,52,2,4,6,""
1584,213692,岐阜県,瑞穂市,20220531,生津内宮町１丁目,53,4,3,7,""
1585,213693,岐阜県,瑞穂市,20220531,生津内宮町１丁目,54,2,6,8,""
1586,213694,岐阜県,瑞穂市,20220531,生津内宮町１丁目,55,2,2,4,""
1587,213695,岐阜県,瑞穂市,20220531,生津内宮町１丁目,56,1,4,5,""
1588,213696,岐阜県,瑞穂市,20220531,生津内宮町１丁目,57,1,2,3,""
1589,213697,岐阜県,瑞穂市,20220531,生津内宮町１丁目,58,2,2,4,""
1590,213698,岐阜県,瑞穂市,20220531,生津内宮町１丁目,59,3,0,3,""
1591,213699,岐阜県,瑞穂市,20220531,生津内宮町１丁目,60,0,3,3,""
1592,213700,岐阜県,瑞穂市,20220531,生津内宮町１丁目,61,1,4,5,""
1593,213701,岐阜県,瑞穂市,20220531,生津内宮町１丁目,62,2,2,4,""
1594,213702,岐阜県,瑞穂市,20220531,生津内宮町１丁目,63,1,5,6,""
1595,213703,岐阜県,瑞穂市,20220531,生津内宮町１丁目,64,1,1,2,""
1596,213704,岐阜県,瑞穂市,20220531,生津内宮町１丁目,65,0,2,2,""
1597,213705,岐阜県,瑞穂市,20220531,生津内宮町１丁目,66,3,2,5,""
1598,213706,岐阜県,瑞穂市,20220531,生津内宮町１丁目,67,3,2,5,""
1599,213707,岐阜県,瑞穂市,20220531,生津内宮町１丁目,68,0,3,3,""
1600,213708,岐阜県,瑞穂市,20220531,生津内宮町１丁目,69,0,3,3,""
1601,213709,岐阜県,瑞穂市,20220531,生津内宮町１丁目,70,3,2,5,""
1602,213710,岐阜県,瑞穂市,20220531,生津内宮町１丁目,71,6,0,6,""
1603,213711,岐阜県,瑞穂市,20220531,生津内宮町１丁目,72,2,2,4,""
1604,213712,岐阜県,瑞穂市,20220531,生津内宮町１丁目,73,2,1,3,""
1605,213713,岐阜県,瑞穂市,20220531,生津内宮町１丁目,74,0,0,0,""
1606,213714,岐阜県,瑞穂市,20220531,生津内宮町１丁目,75,3,1,4,""
1607,213715,岐阜県,瑞穂市,20220531,生津内宮町１丁目,76,0,0,0,""
1608,213716,岐阜県,瑞穂市,20220531,生津内宮町１丁目,77,0,0,0,""
1609,213717,岐阜県,瑞穂市,20220531,生津内宮町１丁目,78,1,1,2,""
1610,213718,岐阜県,瑞穂市,20220531,生津内宮町１丁目,79,1,0,1,""
1611,213719,岐阜県,瑞穂市,20220531,生津内宮町１丁目,80,0,4,4,""
1612,213720,岐阜県,瑞穂市,20220531,生津内宮町１丁目,81,0,1,1,""
1613,213721,岐阜県,瑞穂市,20220531,生津内宮町１丁目,82,0,0,0,""
1614,213722,岐阜県,瑞穂市,20220531,生津内宮町１丁目,83,1,1,2,""
1615,213723,岐阜県,瑞穂市,20220531,生津内宮町１丁目,84,0,0,0,""
1616,213724,岐阜県,瑞穂市,20220531,生津内宮町１丁目,85,0,0,0,""
1617,213725,岐阜県,瑞穂市,20220531,生津内宮町１丁目,86,0,0,0,""
1618,213726,岐阜県,瑞穂市,20220531,生津内宮町１丁目,87,0,0,0,""
1619,213727,岐阜県,瑞穂市,20220531,生津内宮町１丁目,88,0,0,0,""
1620,213728,岐阜県,瑞穂市,20220531,生津内宮町１丁目,89,0,0,0,""
1621,213729,岐阜県,瑞穂市,20220531,生津内宮町１丁目,90,1,0,1,""
1622,213730,岐阜県,瑞穂市,20220531,生津内宮町１丁目,91,0,0,0,""
1623,213731,岐阜県,瑞穂市,20220531,生津内宮町１丁目,92,0,0,0,""
1624,213732,岐阜県,瑞穂市,20220531,生津内宮町１丁目,93,0,1,1,""
1625,213733,岐阜県,瑞穂市,20220531,生津内宮町１丁目,94,0,0,0,""
1626,213734,岐阜県,瑞穂市,20220531,生津内宮町１丁目,95,0,0,0,""
1627,213735,岐阜県,瑞穂市,20220531,生津内宮町１丁目,96,0,2,2,""
1628,213736,岐阜県,瑞穂市,20220531,生津内宮町１丁目,97,0,0,0,""
1629,213737,岐阜県,瑞穂市,20220531,生津内宮町１丁目,98,0,0,0,""
1630,213738,岐阜県,瑞穂市,20220531,生津内宮町１丁目,99,0,0,0,""
1631,213739,岐阜県,瑞穂市,20220531,生津内宮町１丁目,100,0,0,0,""
1632,213740,岐阜県,瑞穂市,20220531,生津内宮町１丁目,101,0,0,0,""
1633,213741,岐阜県,瑞穂市,20220531,生津内宮町２丁目,0,0,1,1,""
1634,213742,岐阜県,瑞穂市,20220531,生津内宮町２丁目,1,1,0,1,""
1635,213743,岐阜県,瑞穂市,20220531,生津内宮町２丁目,2,2,0,2,""
1636,213744,岐阜県,瑞穂市,20220531,生津内宮町２丁目,3,0,1,1,""
1637,213745,岐阜県,瑞穂市,20220531,生津内宮町２丁目,4,0,0,0,""
1638,213746,岐阜県,瑞穂市,20220531,生津内宮町２丁目,5,0,2,2,""
1639,213747,岐阜県,瑞穂市,20220531,生津内宮町２丁目,6,2,1,3,""
1640,213748,岐阜県,瑞穂市,20220531,生津内宮町２丁目,7,1,1,2,""
1641,213749,岐阜県,瑞穂市,20220531,生津内宮町２丁目,8,0,0,0,""
1642,213750,岐阜県,瑞穂市,20220531,生津内宮町２丁目,9,1,0,1,""
1643,213751,岐阜県,瑞穂市,20220531,生津内宮町２丁目,10,0,0,0,""
1644,213752,岐阜県,瑞穂市,20220531,生津内宮町２丁目,11,0,3,3,""
1645,213753,岐阜県,瑞穂市,20220531,生津内宮町２丁目,12,2,0,2,""
1646,213754,岐阜県,瑞穂市,20220531,生津内宮町２丁目,13,1,0,1,""
1647,213755,岐阜県,瑞穂市,20220531,生津内宮町２丁目,14,2,1,3,""
1648,213756,岐阜県,瑞穂市,20220531,生津内宮町２丁目,15,2,0,2,""
1649,213757,岐阜県,瑞穂市,20220531,生津内宮町２丁目,16,1,0,1,""
1650,213758,岐阜県,瑞穂市,20220531,生津内宮町２丁目,17,0,0,0,""
1651,213759,岐阜県,瑞穂市,20220531,生津内宮町２丁目,18,1,0,1,""
1652,213760,岐阜県,瑞穂市,20220531,生津内宮町２丁目,19,0,1,1,""
1653,213761,岐阜県,瑞穂市,20220531,生津内宮町２丁目,20,0,0,0,""
1654,213762,岐阜県,瑞穂市,20220531,生津内宮町２丁目,21,1,0,1,""
1655,213763,岐阜県,瑞穂市,20220531,生津内宮町２丁目,22,1,0,1,""
1656,213764,岐阜県,瑞穂市,20220531,生津内宮町２丁目,23,0,1,1,""
1657,213765,岐阜県,瑞穂市,20220531,生津内宮町２丁目,24,0,0,0,""
1658,213766,岐阜県,瑞穂市,20220531,生津内宮町２丁目,25,0,0,0,""
1659,213767,岐阜県,瑞穂市,20220531,生津内宮町２丁目,26,0,0,0,""
1660,213768,岐阜県,瑞穂市,20220531,生津内宮町２丁目,27,1,2,3,""
1661,213769,岐阜県,瑞穂市,20220531,生津内宮町２丁目,28,0,0,0,""
1662,213770,岐阜県,瑞穂市,20220531,生津内宮町２丁目,29,0,0,0,""
1663,213771,岐阜県,瑞穂市,20220531,生津内宮町２丁目,30,2,1,3,""
1664,213772,岐阜県,瑞穂市,20220531,生津内宮町２丁目,31,1,1,2,""
1665,213773,岐阜県,瑞穂市,20220531,生津内宮町２丁目,32,0,5,5,""
1666,213774,岐阜県,瑞穂市,20220531,生津内宮町２丁目,33,0,1,1,""
1667,213775,岐阜県,瑞穂市,20220531,生津内宮町２丁目,34,2,0,2,""
1668,213776,岐阜県,瑞穂市,20220531,生津内宮町２丁目,35,1,1,2,""
1669,213777,岐阜県,瑞穂市,20220531,生津内宮町２丁目,36,1,0,1,""
1670,213778,岐阜県,瑞穂市,20220531,生津内宮町２丁目,37,1,0,1,""
1671,213779,岐阜県,瑞穂市,20220531,生津内宮町２丁目,38,1,2,3,""
1672,213780,岐阜県,瑞穂市,20220531,生津内宮町２丁目,39,2,1,3,""
1673,213781,岐阜県,瑞穂市,20220531,生津内宮町２丁目,40,2,1,3,""
1674,213782,岐阜県,瑞穂市,20220531,生津内宮町２丁目,41,0,0,0,""
1675,213783,岐阜県,瑞穂市,20220531,生津内宮町２丁目,42,2,2,4,""
1676,213784,岐阜県,瑞穂市,20220531,生津内宮町２丁目,43,3,1,4,""
1677,213785,岐阜県,瑞穂市,20220531,生津内宮町２丁目,44,1,0,1,""
1678,213786,岐阜県,瑞穂市,20220531,生津内宮町２丁目,45,0,2,2,""
1679,213787,岐阜県,瑞穂市,20220531,生津内宮町２丁目,46,0,0,0,""
1680,213788,岐阜県,瑞穂市,20220531,生津内宮町２丁目,47,2,2,4,""
1681,213789,岐阜県,瑞穂市,20220531,生津内宮町２丁目,48,0,0,0,""
1682,213790,岐阜県,瑞穂市,20220531,生津内宮町２丁目,49,1,1,2,""
1683,213791,岐阜県,瑞穂市,20220531,生津内宮町２丁目,50,1,2,3,""
1684,213792,岐阜県,瑞穂市,20220531,生津内宮町２丁目,51,1,2,3,""
1685,213793,岐阜県,瑞穂市,20220531,生津内宮町２丁目,52,0,3,3,""
1686,213794,岐阜県,瑞穂市,20220531,生津内宮町２丁目,53,1,2,3,""
1687,213795,岐阜県,瑞穂市,20220531,生津内宮町２丁目,54,0,2,2,""
1688,213796,岐阜県,瑞穂市,20220531,生津内宮町２丁目,55,0,1,1,""
1689,213797,岐阜県,瑞穂市,20220531,生津内宮町２丁目,56,2,1,3,""
1690,213798,岐阜県,瑞穂市,20220531,生津内宮町２丁目,57,1,0,1,""
1691,213799,岐阜県,瑞穂市,20220531,生津内宮町２丁目,58,1,0,1,""
1692,213800,岐阜県,瑞穂市,20220531,生津内宮町２丁目,59,1,1,2,""
1693,213801,岐阜県,瑞穂市,20220531,生津内宮町２丁目,60,0,0,0,""
1694,213802,岐阜県,瑞穂市,20220531,生津内宮町２丁目,61,0,1,1,""
1695,213803,岐阜県,瑞穂市,20220531,生津内宮町２丁目,62,0,1,1,""
1696,213804,岐阜県,瑞穂市,20220531,生津内宮町２丁目,63,2,0,2,""
1697,213805,岐阜県,瑞穂市,20220531,生津内宮町２丁目,64,2,2,4,""
1698,213806,岐阜県,瑞穂市,20220531,生津内宮町２丁目,65,0,0,0,""
1699,213807,岐阜県,瑞穂市,20220531,生津内宮町２丁目,66,0,1,1,""
1700,213808,岐阜県,瑞穂市,20220531,生津内宮町２丁目,67,2,2,4,""
1701,213809,岐阜県,瑞穂市,20220531,生津内宮町２丁目,68,0,2,2,""
1702,213810,岐阜県,瑞穂市,20220531,生津内宮町２丁目,69,1,2,3,""
1703,213811,岐阜県,瑞穂市,20220531,生津内宮町２丁目,70,0,3,3,""
1704,213812,岐阜県,瑞穂市,20220531,生津内宮町２丁目,71,5,1,6,""
1705,213813,岐阜県,瑞穂市,20220531,生津内宮町２丁目,72,1,2,3,""
1706,213814,岐阜県,瑞穂市,20220531,生津内宮町２丁目,73,1,1,2,""
1707,213815,岐阜県,瑞穂市,20220531,生津内宮町２丁目,74,4,1,5,""
1708,213816,岐阜県,瑞穂市,20220531,生津内宮町２丁目,75,1,2,3,""
1709,213817,岐阜県,瑞穂市,20220531,生津内宮町２丁目,76,2,0,2,""
1710,213818,岐阜県,瑞穂市,20220531,生津内宮町２丁目,77,0,1,1,""
1711,213819,岐阜県,瑞穂市,20220531,生津内宮町２丁目,78,1,0,1,""
1712,213820,岐阜県,瑞穂市,20220531,生津内宮町２丁目,79,0,0,0,""
1713,213821,岐阜県,瑞穂市,20220531,生津内宮町２丁目,80,1,0,1,""
1714,213822,岐阜県,瑞穂市,20220531,生津内宮町２丁目,81,2,2,4,""
1715,213823,岐阜県,瑞穂市,20220531,生津内宮町２丁目,82,0,0,0,""
1716,213824,岐阜県,瑞穂市,20220531,生津内宮町２丁目,83,0,0,0,""
1717,213825,岐阜県,瑞穂市,20220531,生津内宮町２丁目,84,0,0,0,""
1718,213826,岐阜県,瑞穂市,20220531,生津内宮町２丁目,85,0,0,0,""
1719,213827,岐阜県,瑞穂市,20220531,生津内宮町２丁目,86,0,1,1,""
1720,213828,岐阜県,瑞穂市,20220531,生津内宮町２丁目,87,1,1,2,""
1721,213829,岐阜県,瑞穂市,20220531,生津内宮町２丁目,88,0,0,0,""
1722,213830,岐阜県,瑞穂市,20220531,生津内宮町２丁目,89,0,0,0,""
1723,213831,岐阜県,瑞穂市,20220531,生津内宮町２丁目,90,0,2,2,""
1724,213832,岐阜県,瑞穂市,20220531,生津内宮町２丁目,91,0,0,0,""
1725,213833,岐阜県,瑞穂市,20220531,生津内宮町２丁目,92,0,0,0,""
1726,213834,岐阜県,瑞穂市,20220531,生津内宮町２丁目,93,0,0,0,""
1727,213835,岐阜県,瑞穂市,20220531,生津内宮町２丁目,94,0,0,0,""
1728,213836,岐阜県,瑞穂市,20220531,生津内宮町２丁目,95,0,0,0,""
1729,213837,岐阜県,瑞穂市,20220531,生津内宮町２丁目,96,0,0,0,""
1730,213838,岐阜県,瑞穂市,20220531,生津内宮町２丁目,97,0,0,0,""
1731,213839,岐阜県,瑞穂市,20220531,生津内宮町２丁目,98,0,0,0,""
1732,213840,岐阜県,瑞穂市,20220531,生津内宮町２丁目,99,0,0,0,""
1733,213841,岐阜県,瑞穂市,20220531,生津内宮町２丁目,100,0,0,0,""
1734,213842,岐阜県,瑞穂市,20220531,生津内宮町２丁目,101,0,0,0,""
1735,213843,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,0,1,0,1,""
1736,213844,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,1,0,0,0,""
1737,213845,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,2,1,0,1,""
1738,213846,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,3,0,0,0,""
1739,213847,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,4,0,0,0,""
1740,213848,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,5,0,0,0,""
1741,213849,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,6,0,0,0,""
1742,213850,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,7,0,0,0,""
1743,213851,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,8,0,0,0,""
1744,213852,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,9,2,1,3,""
1745,213853,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,10,0,0,0,""
1746,213854,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,11,1,2,3,""
1747,213855,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,12,0,0,0,""
1748,213856,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,13,1,0,1,""
1749,213857,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,14,3,0,3,""
1750,213858,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,15,3,0,3,""
1751,213859,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,16,0,0,0,""
1752,213860,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,17,1,2,3,""
1753,213861,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,18,0,1,1,""
1754,213862,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,19,1,0,1,""
1755,213863,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,20,1,1,2,""
1756,213864,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,21,2,1,3,""
1757,213865,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,22,5,2,7,""
1758,213866,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,23,1,2,3,""
1759,213867,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,24,4,2,6,""
1760,213868,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,25,3,1,4,""
1761,213869,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,26,0,2,2,""
1762,213870,岐阜県,瑞穂市,20220531,生津外宮東町１丁目,27,2,0,2,""
